Race Name,Race Date,Category Name,Place,Total Racers,Points
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,52,60,485.83466347377,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 5,33,67,502.82826222446,
Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 5,13,42,470.65121428571,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,1,26,425,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,5,25,450,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,6,22,459.09090909091,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,1,22,425,
Tour de Murrieta - TT,2015-03-13,Men Cat 5,2,18,429.96449975845,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 5,1,29,383.34515417018,
Tour de Murrieta - TT,2016-03-11,Men Cat 4,17,40,437.16555528885,
Tour de Murrieta - Crit,2016-03-12,Men Cat 4,31,60,464.5429102461,
Tour de Murrieta ,2016-03-13,Men Cat 4,31,35,498.57573183773,
