First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim,Ryan,NWA Spring Classic Road Race,2017-04-23,Men Master 40+ Cat 5,22,24,585.582,
Iza,Love,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Cat 4,25,40,613.09042381726,
Iza,Love,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Cat 4,25,40,613.09042381726,
Mike,Patrick,Matrix Challenge,2016-04-16,Master 50+,18,22,442.3209295103,
Mike,Patrick,Matrix Challenge,2016-04-16,Men Cat 4,24,52,427.66090321918,
Becky,Lowe,NWA Spring Classic Road Race,2016-04-3,WoMen Cat 4,5,27,508.92425480769,
Amy,Bales,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,18,40,570.403975,
Eric,Franklin,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,9,33,412.68951111111,
Eric,Franklin,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 4,6,37,379.28897019676,
Eric,Franklin,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 4,5,52,348.92606,
Amy,Bales,NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,6,13,555.29480555556,
Portia,Gonzalez,NWA Spring Classic Road Race,2015-03-29,WoMen Cat 4,9,13,580.45038888889,
Amy,Bales,The Eurekan Road Race,2014-08-9,WoMen   (32 Miles),8,11,543.1811727804,
Nicole,Dorholt,NWA Spring Classic,2012-04-1,Women Cat 4 Open ,16,19,696.25,
Aj,Dorholt,NWA Spring Classic,2012-04-1,Men Junior  10-14,2,3,,
Thomas,Leach,Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,35,47,479.11391304348,
