Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,265886,Edgar,Carballo gonzalez,,19:00993,,,,
Men Elite - Enduro,2,265887,Marco,Veiga amado,,19:27246,,,,
Men Elite - Enduro,3,265888,Mariano,Mari mari,,19:39918,,,,
Men Elite - Enduro,4,263391,Juan Gabriel,Torralba garasa,,19:41188,,,,
Men Elite - Enduro,5,265889,Alex,Iscla grandvallet,,19:45630,,,,
Men Elite - Enduro,6,265890,Eduard,Taberner trafach,,20:30239,,,,
Men Elite - Enduro,7,265891,David,BOSCH NUÑEZ,,20:44257,,,,
Men Elite - Enduro,8,265892,Diego,Menendez gonzalez,,20:55309,,,,
Men Elite - Enduro,9,265893,Nestor,Ramirez ruiz,,21:00776,,,,
Men Elite - Enduro,10,265894,Kevin Xoel,Mendez bouza,,21:06472,,,,
Men Elite - Enduro,11,265895,Mario,Palacio fustero,,21:15438,,,,
Men Elite - Enduro,12,265896,Jose Luis,Luna sanchez,,21:23124,,,,
Men Elite - Enduro,13,265897,Borja,Perez esteban,,21:24606,,,,
Men Elite - Enduro,14,265898,Xabier,Ruiz martinez de alegria,,21:28084,,,,
Men Elite - Enduro,15,265899,Rafael,Leeuwenberg,,21:29708,,,,
Men Elite - Enduro,16,265900,Jose Antonio,Diez arriola,,21:57731,,,,
Men Elite - Enduro,17,265901,Jesus,Batista sanchez,,22:00449,,,,
Men Elite - Enduro,18,265902,Aday,Medina elias,,22:30304,,,,
Men Elite - Enduro,19,265903,Ayrton,Suarez santana,,23:01346,,,,
Men Elite - Enduro,20,265904,Francisco,Perez de la muela martin,,23:01415,,,,
Men Elite - Enduro,21,265905,Alvaro,Martinez haro,,23:02031,,,,
Men Elite - Enduro,22,265906,Samuel,Jorge gonzalez,,23:10800,,,,
Men Elite - Enduro,23,265907,Javier,Suarez santana,,23:28956,,,,
Men Elite - Enduro,24,265908,Oriol,VILA PIÑERO,,23:51298,,,,
Men Elite - Enduro,25,265909,Jose,Mesa vargas,,23:59661,,,,
Men Elite - Enduro,26,265910,Francisco Javier,Deniz castellano,,24:01377,,,,
Men Elite - Enduro,27,192703,David,Fernandez perez,,24:20994,,,,
Men Elite - Enduro,28,265911,Dimas,Rodriguez rodriguez,,26:15675,,,,
Men Elite - Enduro,29,265912,David,Lastra redondo,,27:29952,,,,
Men Elite - Enduro,30,265913,Pedro,Jimenez anasagasti,,27:37508,,,,
Men Elite - Enduro,31,265914,Jose Aridani,Santana guzman,,27:40349,,,,
Men Elite - Enduro,32,265915,Adrian,Santana santiago,,29:33344,,,,
Men Elite - Enduro,33,265916,Alex,FERNANDEZ IBAÑEZ,,30:17579,,,,
Men Elite - Enduro,34,265917,Jose Alexis,Mendez simon,,36:04988,,,,
Men Elite - Enduro,34,265918,Javier,Laguna gomez,,DNF,,,,
Men Elite - Enduro,35,265919,Aridane,Baez cardona,,DNF,,,,
Men Elite - Enduro,36,265920,Francisco Jose,Yanes rodriguez,,DNF,,,,
Men Elite - Enduro,37,265921,Marcos,Doniz garcia,,DNF,,,,
Women Elite - Enduro,1,232952,Sara,Yusto sanchez,,24:41422,,,,
Women Elite - Enduro,2,265922,Ares,MASIP IBAÑEZ,,24:43192,,,,
Women Elite - Enduro,3,265923,Cristina,Menendez gonzalez,,25:12110,,,,
Women Elite - Enduro,4,262919,Sara,Gay moreno,,26:10370,,,,
Women Elite - Enduro,5,265924,Alba,Arias garcia,,27:58689,,,,
Women Elite - Enduro,6,265925,Paloma,Abad melia,,28:59039,,,,
Women Elite - Enduro,7,265927,Carmen,Garcia hernandez,,DNF,,,,
Women Elite - Enduro,7,265926,Sara,Dorta ferrera,,36:12149,,,,
