Race Name,Race Date,Category Name,Place,Total Racers,Points
Holderness School Road Race,2012-04-25,Boys A,19,28,436.56111289683,
Gould Academy Road Race,2012-04-28,Boys A,11,27,399.04063553982,
White Mountain School Road Race,2012-05-9,boys a,12,17,436.02330485415,
Exeter Team Time Trial,2012-05-12,boys a,6,14,446.42936997218,
Profile School Road race,2012-05-16,boys a,20,21,520.8881,
Proctor Circuit Race,2012-05-18,boys a,18,20,486.14998752217,
Holderness School Road Race,2013-04-24,boys a,12,18,443.68366666667,
Phillips Exeter Academy Team Time Trial,2013-04-27,boys a,8,20,457.04829917438,
KMS Hill Climb Time Trial,2013-05-1,boys a,10,19,412.03546851588,
White Mountain School Road Race,2013-05-8,boys a,13,17,487.8167432028,
Gould Academy Road Race,2013-05-11,boys a,1,14,327.43915790343,
Profile School Road Race,2013-05-15,boys a,11,18,448.43581396315,
Proctor Circuit Race,2013-05-22,boys a,14,20,456.45915,
The Holderness School Road Race,2014-04-30,boys a,12,19,445.06122222222,
The Easton Team Time Trial,2014-05-7,boys a,7,24,457.47253007146,
Grafton Notch Road Race,2014-05-10,boys a,12,15,499.73611359924,
The Profile School Road Race,2014-05-14,Boys a,12,17,481.62906179813,
Proctor Academy Circuit Race,2014-05-21,boys a,19,19,546.99494255966,
