Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2/3,1,129185,Rich,Spencer,,1:34:42,485678,471.29,308.27233333333,
Men Cat2/3,2,72232,Constantin,Schreiber,Crca / Team Veselka P/b Cafe Gr,2,391278,344.72,310.94804166667,
Men Cat2/3,3,62867,Edekson,Pena,,s.t.,353764,361.71,313.62375,
Men Cat2/3,4,129752,Boguslaw,Wielgos,Crca/foundation,s.t.,496977,353.9,316.29945833333,
Men Cat2/3,5,118194,Jesus,Martinez,Crca/nycc Racing P/b Bgc Partne,s.t.,386892,372.41,318.97516666667,
Men Cat2/3,6,101047,Joseph,Ammon,Crca/foundation,s.t.,430542,351.38,321.650875,
Men Cat2/3,7,125864,Chris,Bowie,Crca/maglia Rosa Nyc,s.t.,486764,417.53,324.32658333333,
Men Cat2/3,8,73490,Simon,Vidal,Mineola Bicycle Racing Team,s.t.,381142,378.55,327.00229166667,
Men Cat2/3,9,85272,Paskal,Lamour,Crca/blue Ribbon-pennell Ventur,s.t.,382132,317.95,329.678,
Men Cat2/3,10,317,Giancarlo,Bianchi,Coga Elite Cycling,s.t.,179136,303.8,332.35370833333,
Men Cat2/3,11,61653,Samuel,Torres,Triangle Cyclists,s.t.,340722,340.65591397849,335.02941666667,
Men Cat2/3,12,28693,Thomas,Hendry,Crca/to Be Determined,s.t.,247435,330.59,337.705125,
Men Cat2/3,13,113731,Brendan,Offer,Maglia Rosa Nyc,s.t.,467177,404.92,340.38083333333,
Men Cat2/3,14,113425,Peter,Lehmann nielsen,Liberty Cycle,s.t.,160265,331.07,343.05654166667,
Men Cat2/3,15,88502,Jason,Guzman,Crca/dave Jordan Racing,s.t.,428526,372.27,345.73225,
Men Cat2/3,16,118995,Matthew,Park,Team Velosport,s.t.,402310,418.12,348.40795833333,
Men Cat2/3,17,7092,Gerald,Adasavage,Crca/the Weather Channel Specia,s.t.,278103,338.77,351.08366666667,
Men Cat2/3,18,113146,Rory,O'neill,Crca/maglia Rosa Nyc,s.t.,427897,377.41,353.759375,
Men Cat2/3,19,123387,Ted,Teyber,Crca/to Be Determined,s.t.,254825,407.84,356.43508333333,
Men Cat2/3,20,85507,Greg,Hruby,Crca/rockstar Games,s.t.,367152,380.98,359.11079166667,
Men Cat2/3,21,73391,Brendan,Rigby,Kissena Cycling Club,s.t.,393290,358.44,361.7865,
Men Cat2/3,22,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,395.2,364.46220833333,
Men Cat2/3,23,2764,Brian,Wolff,Gbsc/carl Hart Bicycles,s.t.,92298,364.31,367.13791666667,
Men Cat2/3,24,81137,Moshe,Bressler,Kosher Cyclists,s.t.,380571,405.69,369.813625,
Men Cat2/3,25,39638,Jeffrey,Condon,Kissena Cycling Club,s.t.,321006,362.33,372.48933333333,
Men Cat2/3,26,1159,James,Stevens,Crca / The Weather Channel Spec,s.t.,277525,376.92,375.16504166667,
Men Cat2/3,27,8362,Daniel,Schmalz,Crca/rockstar Games,s.t.,66781,406.22,377.84075,
Men Cat2/3,28,121991,Christopher,Williams,Crca/rbny Racing - Verge Sport,s.t.,239298,381.97,380.51645833333,
Men Cat2/3,29,89194,Aliaksandr,Kochatau,Verrazano Team Racing,s.t.,410842,434.69,383.19216666667,
Men Cat2/3,30,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,s.t.,392303,350.74,385.867875,
Men Cat2/3,31,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,395.14,388.54358333333,
Men Cat2/3,32,52305,Kensaun,Vadnais,Bold Racing / Endurancewerx,s.t.,377521,390.87,391.21929166667,
Men Cat2/3,33,4968,Corey,Williams,Bold Racing Team,s.t.,269625,429.44,393.895,
Men Cat2/3,34,105925,Patrick,Torpey,Crca/to Be Determined,s.t.,441118,427.97,396.57070833333,
Men Cat2/3,35,2802,Kuria,Njenga,Zenberrymix.com,s.t.,206471,438.81,399.24641666667,
Men Cat2/3,36,2743,Paul,Coluccio,Crca/houlihan Lokey,s.t.,66269,384.75,401.922125,
Men Cat2/3,37,149306,Enrique,Cubillo,Susoix,s.t.,8291,449.547989343,404.59783333333,
Men Cat2/3,38,8609,Jorge,Orrego,Crca / Houlihan Lokey,s.t.,286637,393.36,407.27354166667,
Men Cat2/3,39,76828,Angelo,Calilap,The 5th Floor Nyc,s.t.,384072,391.28,409.94925,
Men Cat2/3,40,6071,Ira,Blumberg,Crca / Rapha Cycling Club,s.t.,264625,377.96,412.62495833333,
Men Cat2/3,41,113143,Daniel,Triller,Crca/rockstar Games,12,460194,372.55,415.30066666667,
Men Cat2/3,42,118314,Zak,Abdullah,,s.t.,205789,436.34,417.976375,
Men Cat2/3,43,94530,Pablo,Kohan,Crca/rockstar Games,14,428305,365.9,420.65208333333,
Men Cat2/3,44,48099,Christopher,Yack,Kissena Cycling Club,s.t.,90621,389.78,423.32779166667,
Men Cat2/3,45,78395,Samuel,Hamilton,Crca/foundation,s.t.,395999,411.85,426.0035,
Men Cat2/3,46,6835,Alexander,Barouh,Bicycle Habitat-verge Sport,s.t.,286939,457.58,428.67920833333,
Men Cat2/3,47,125122,Sean,Gordon,Verrazano Team Racing,15,467931,432.98,431.35491666667,
Men Cat2/3,48,74312,Chris,Pino,The 5th Floor Nyc,s.t.,377947,424.11,434.030625,
Men Cat2/3,49,5229,Jack,Drummond,Arrow Racing,s.t.,257631,380.42,436.70633333333,
Men Cat2/3,50,19287,Michael,Green,Arrow Racing,s.t.,296751,389.5,439.38204166667,
Men Cat2/3,51,61665,Owen,Caprell,The 5th Floor Nyc,17,357870,421.62,442.05775,
Men Cat2/3,52,134807,Armand,Quiroz,Kabarec Bicycles,s.t.,275620,394.43,444.73345833333,
Men Cat2/3,53,4299,Bob,Makofsky,Crca/foundation,20,131662,470.52,447.40916666667,
Men Cat2/3,54,8954,John,Buenaventura,Crca/to Be Determined,29,278569,365.56,450.084875,
Men Cat2/3,55,2966,Alyosha,Smolarski,Crca/gf Capital/ H&e Ent.,31,272009,430.77,452.76058333333,
Men Cat2/3,56,7551,Rene,Herrera,Crca / Rapha Cycling Club,s.t.,297217,485.41834077675,455.43629166667,
Men Cat2/3,57,78396,Olof,Dallner,Crca/foundation,s.t.,399609,418.34,458.112,
Men Cat2/3,58,8280,Ryan,Johnston,Bicycle Habitat-verge Sport,35,285488,403.59,460.78770833333,
Men Cat2/3,59,121654,Nicholas,Baker,Crca/maglia Rosa Nyc,41,443384,415.78,463.46341666667,
Men Cat2/3,60,3947,Dan,Ciano,Colavita Racing,42,55908,445.3,466.139125,
Men Cat2/3,61,649,Radames,Parissi,Houlihan Lokey,52,228468,401.73,468.81483333333,
Men Cat2/3,62,2653,J.p.,Partland,Kissena Cycling Club,s.t.,27351,402.98,471.49054166667,
Men Cat2/3,63,37624,Robert,Constantino,Crca/to Be Determined,58,344080,434.64,474.16625,
Men Cat2/3,DNF,28796,Michael,Kuehn,Crca / Team Veselka P/b Cafe Gr,,332606,446.66,482.193375,
Men Cat2/3,DNF,52246,Ryan,Quinn,The 5th Floor Nyc,,342242,441.85,482.193375,
Men Cat2/3,DNF,78399,Jonathon,Laurie,Crca/rockstar Games,,309421,398.55,482.193375,
Men Cat2/3,DNF,100570,Tyson,Pyne���,Pyne,,396765,426.99,482.193375,
Men Cat2/3,DNF,79509,Daryl,Rogers,Crca/dave Jordan Racing,,393759,386.02,482.193375,
Men Cat2/3,DNF,97037,Rodrigo,Silva,Crca/ Houlihan Lokey,,418496,434.79,482.193375,
Men Cat2/3,DQ,146317,Luis,M cruz fernandez,,,430745,431.87,476.84195833333,
Men Cat5,1,146281,Daniel,Killinger,Bold Racing / Endurancewerx,41:18,525716,421.09,366.0830338095,
Men Cat5,2,143613,Raphael,Shorser,,s.t.,528123,471.23,375.0964982222,
Men Cat5,3,148571,Christopher,Forenbaher,,s.t.,529588,391.13894126681,384.1099626349,
Men Cat5,4,145852,Alexander,Buchmann,Rapha Cycling Team,s.t.,524598,410.38,393.1234270476,
Men Cat5,5,149309,Hezmir,Osorio,Team Martys,s.t.,299958,460.58776638649,402.1368914603,
Men Cat5,6,149691,James,Krizan,,2,496878,500,411.150355873,
Men Cat5,7,149091,Alvaro,Soltero,Team Patch.com,s.t.,527187,431.23189557652,420.1638202857,
Men Cat5,8,129201,John,Olsson,Kissena Cycling Club,s.t.,494357,466.47,429.1772846984,
Men Cat5,9,148783,Ryan,Fitzgerald,Rapha Cycling Club,s.t.,529073,507.51,438.1907491111,
Men Cat5,10,148730,Paul,Mccarthy,Rapha Cycling Club,s.t.,511812,417.02,447.2042135238,
Men Cat5,11,143619,Matthew,Recchia,,s.t.,514798,511.11,456.2176779365,
Men Cat5,12,147505,Jason,Baker,Bp,s.t.,493134,502.57,465.2311423492,
Men Cat5,13,129778,Eric,Steffen,Fitted Nyc Inc.,s.t.,497206,500,474.2446067619,
Men Cat5,14,148737,Mauricio,Palazzi,Rapha Cycling Club,s.t.,522450,518.74,483.2580711746,
Men Cat5,15,136372,Edwin,Zapata,Los Escarabajos,s.t.,507876,518.43,492.2715355873,
Men Cat5,16,127273,Budd,White,Rapha Cycling Club,s.t.,474922,445.17,501.285,
Men Cat5,17,138029,Floyd,Davis,Crca/dave Jordan Racing,s.t.,507878,565.87,510.2984644127,
Men Cat5,18,146301,Gokhan,Vatansever,Crca,s.t.,526196,584.78547530353,519.3119288254,
Men Cat5,19,147670,Brian,Hansen,Rapha Cycling Club,11,524746,456.88,528.3253932381,
Men Cat5,20,147504,Derek,Hunt,Rapha,16,523046,405.28,537.3388576508,
Men Cat5,21,146298,Ty,Hatfield,Rapha Cycling Club,21,50746,523.01,546.3523220635,
Men Cat5,22,148733,Michael,Patch,,28,524870,537.91,555.3657864762,
Men Cat5,23,129747,Michael,Hyde,Century Road Cycling Developmen,33,496505,602.44,564.3792508889,
Men Cat5,24,143635,Tun,Khine,Crca,4:34,524989,587.89,573.3927153016,
Men Cat5,25,148787,Don,Nguyen,,s.t.,529183,504.2,582.4061797143,
Men Cat5,26,145865,Jeison,Marroquin,,5:23,411031,485.79,591.419644127,
Men Cat5,27,146908,Carlos,Petricioli,New York University,5:56,521802,594.29,600.4331085397,
Men Cat5,28,146300,Eli,Goldman,,8:49,514365,576.67812060385,609.4465729524,
Men Cat5,29,149314,Luis,Mancera,,9:25,530985,624.80540644279,618.4600373651,
Men Cat5,DNF,136615,Jacques,Curtiss,Nycc Racing/bgc Partners,,496426,522.8461095352,645.50043060319,
Men Cat5,DNF,143618,Joel,Sontag,Cycling Academy,,470186,491.57,645.50043060319,
Men Cat5,DNF,145860,Javier,Hernandez,Cuevas Development,,470995,535.91,645.50043060319,
Men Cat5,DNF,147671,Michel,Kazi,Urbanstems,,522901,477.43,645.50043060319,
Men Cat5,DNF,149692,Kimberly,Oconnor,,,,500,645.50043060319,
Men Cat5,DNF,114638,Greg,Streiff,Kissena Cycling Club,,472693,464.08,645.50043060319,
Men Cat5,DQ,148782,Sam,Jorgenson,Rapha,,515108,458.75,627.4735017778,
Men Masters 40+,1,4052,Gary,Steinberg,Brauer / Mick Management,1:28:02,33970,299.98,278.6555,
Men Masters 40+,2,19489,Adam,Pantastico,Team Metra/cycle54/xrcel,s.t.,27167,347.44,282.10933333333,
Men Masters 40+,3,18769,Stephan,Dioslaki,Team Metra / Xrcel / Cycles 54,s.t.,57164,289.32,285.56316666667,
Men Masters 40+,4,26895,Jose,Guzman,Crca/dave Jordan Racing,s.t.,78712,336.07,289.017,
Men Masters 40+,5,74307,Karl michael,Rahn,The Weather Channel Specialized,s.t.,92839,387.26,292.47083333333,
Men Masters 40+,6,21817,Lynn,Murray,Crca/dave Jordan Racing,s.t.,378614,400.13,295.92466666667,
Men Masters 40+,7,4197,Willie,Payton,Death Row Velo P/b Ridgewood Cy,s.t.,137827,363.13,299.3785,
Men Masters 40+,8,4185,Glenroy,Griffith,Nyc Fire Dept,s.t.,201793,377.34,302.83233333333,
Men Masters 40+,9,8860,Anthony,Taylor,Crca/dave Jordan Racing,s.t.,47684,378.83,306.28616666667,
Men Masters 40+,10,45955,Chris,Loehner,Brands Cycle/roslyn Porsche,s.t.,49739,309.39,309.74,
Men Masters 40+,11,77890,Higinio,Rodrguez,,s.t.,400447,344.73,313.19383333333,
Men Masters 40+,12,66947,Doug,Gamble,Mineola Bicycle Racing Team,s.t.,395478,409.38,316.64766666667,
Men Masters 40+,13,328,Kevin,Yarde,Cyclonauts Racers,s.t.,171134,382.24,320.1015,
Men Masters 40+,14,6066,Lawrence,Uhrlass,Mag Racing,s.t.,244597,405.25,323.55533333333,
Men Masters 40+,15,2666,Danny,Inoa,Crca/axis,s.t.,275631,372.87,327.00916666667,
Men Masters 40+,16,4203,James,Joseph,Ws United,s.t.,68718,384.33,330.463,
Men Masters 40+,17,28758,Sebaj,Adele,,s.t.,186677,403.08,333.91683333333,
Men Masters 40+,18,61641,Saul,Jacobson,Deno's Wonder Wheel,s.t.,60090,382.73,337.37066666667,
Men Masters 40+,19,3265,Paul,Debartolo,Crca / The Weather Channel Spec,s.t.,115836,356.12,340.8245,
Men Masters 40+,20,32124,Juan,Pimentel sr.,Purium Health Products Cycling,s.t.,82795,359.47,344.27833333333,
Men Masters 40+,21,52192,Andrew,Mcgee,Rapha Cycling Club,s.t.,137317,382.31,347.73216666667,
Men Masters 40+,22,92221,Thomas,Best,Crca/dave Jordan Racing,s.t.,412788,366.78,351.186,
Men Masters 40+,23,35187,Paul,Lewis,Artemis Racing,s.t.,353016,308.14,354.63983333333,
Men Masters 40+,24,57260,Laurent,Gras,Crca/foundation,s.t.,333558,433.22,358.09366666667,
Men Masters 40+,25,34736,Thomas,Cipolla,Brands Cycle/roslyn Porsche,s.t.,6944,336.17,361.5475,
Men Masters 40+,26,338,Anthony,Lowe,Ws United/mangoseed/lucarelli&c,s.t.,193990,430.81,365.00133333333,
Men Masters 40+,27,69750,Jon paul,Rorech,Deno's Wonder Wheel,s.t.,201087,388,368.45516666667,
Men Masters 40+,28,138207,Dennis,Hrehowsik,Tri State Velo,s.t.,69176,424.86,371.909,
Men Masters 40+,29,2714,Marc,Cesare,Crca/deno's Wonder Wheel,s.t.,59874,436.66,375.36283333333,
Men Masters 40+,30,138206,Jose,Collado,Crca,s.t.,507728,457.97336798318,378.81666666667,
Men Masters 40+,31,97026,Steven,Plakotaris,Pink Rhino Racing,s.t.,411765,444.09,382.2705,
Men Masters 40+,32,18539,John,Olsen,Crca/dave Jordan Racing,s.t.,88447,427.12,385.72433333333,
Men Masters 40+,33,1074,Kurt,Gustafsson,Crca/axis,s.t.,14451,383.07,389.17816666667,
Men Masters 40+,34,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,374.32,392.632,
Men Masters 40+,35,132953,Michael,Davis,Crca/dave Jordan Racing,s.t.,494625,470.89,396.08583333333,
Men Masters 40+,36,134803,Mark,Von hof,Crca,s.t.,503034,494.55,399.53966666667,
Men Masters 40+,37,3970,Horace,Burrowes,We Stand United,s.t.,149234,414.05,402.9935,
Men Masters 40+,38,65395,Rafael,Diaz-granados,Crca/dave Jordan Racing,s.t.,9400,376.31,406.44733333333,
Men Masters 40+,39,56505,Ramon,Melian,Crca /rbny Racin Verge Sports,5,357250,459.73052220144,409.90116666667,
Men Masters 40+,40,912,Robert,Lattanzi,Lupus Racing Team,s.t.,157989,429.33,413.355,
Men Masters 40+,41,89247,Pedro,Arias,,s.t.,117440,412.66,416.80883333333,
Men Masters 40+,42,81863,Wasyel,Danysh,Us Military Endurance Sports,s.t.,158787,419.67,420.26266666667,
Men Masters 40+,43,99343,Nathaniel,Ruhlman,Crca/dave Jordan Racing,s.t.,422974,418.38,423.7165,
Men Masters 40+,44,79491,Santiago,Lyon,Crca/dave Jordan Racing,s.t.,392837,480.75,427.17033333333,
Men Masters 40+,45,61635,Brett,Halpern,Crca/dave Jordan Racing,s.t.,14760,459.19,430.62416666667,
Men Masters 40+,46,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,428.04,434.078,
Men Masters 40+,47,62870,Robert,Weitzner,Crca/foundation,s.t.,271741,464.64,437.53183333333,
Men Masters 40+,48,148620,Gregory,Donovan,Kissena Cycling Club,s.t.,279216,463.59,440.98566666667,
Men Masters 40+,49,97094,Sean,Hill,Crca/rapha Cycling Club,s.t.,400456,446.87,444.4395,
Men Masters 40+,50,48103,Jeffrey,Young,Crca/rapha Cycle Club,s.t.,294682,387.02,447.89333333333,
Men Masters 40+,51,97093,Daniel,Alicea,Kh-pactimo P/b Century,s.t.,426434,425.44,451.34716666667,
Men Masters 40+,52,92500,Joseph,Orgera,Berroa Racing,s.t.,178446,377.47,454.801,
Men Masters 40+,53,9298,Jonathan,Podwil,M Taylor Racing Nyc,s.t.,229998,433.93,458.25483333333,
Men Masters 40+,54,85973,Nelson,Grisales,Mineola Bicycle Racing Team,s.t.,171465,447.17,461.70866666667,
Men Masters 40+,55,6916,Jesus,Espitia,Crca Blue Ribbon Translations.c,s.t.,89148,444.51831666667,465.1625,
Men Masters 40+,56,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,449.71,468.61633333333,
Men Masters 40+,57,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,s.t.,180688,377.17,472.07016666667,
Men Masters 40+,58,97030,Yves,Allemann,Pink Rhino Racing,10,411766,371.51,475.524,
Men Masters 40+,59,6861,Eloy,Anzola,Kissena Cycling Club,s.t.,198908,472.67,478.97783333333,
Men Masters 40+,60,22942,Kenrick,Caesar,,s.t.,296514,411.94,482.43166666667,
Men Masters 40+,61,1104,Caryl,Gale,Crca/breakaway Courier/boomer,s.t.,60259,495.4,485.8855,
Men Masters 40+,62,2167,Edward,Burlem,M. Taylor Racing Team N.y.c,s.t.,187475,444.2,489.33933333333,
Men Masters 40+,63,69745,Richard,Sberlati,Bold Racing / Endurancewerx,s.t.,383574,443.83,492.79316666667,
Men Masters 40+,64,113154,Ryan,Enschede,Crca/good Guys Racing P/b Highw,s.t.,10855,487.49,496.247,
Men Masters 40+,65,119141,James,Nelson,Kissena Cycling Club,15,137714,480.99,499.70083333333,
Men Masters 40+,66,70351,James,Giorgio,Brands Cycling Team,16,13352,434.43,503.15466666667,
Men Masters 40+,67,156,Samuel,Martinez,Berroa Racing/rr,s.t.,120838,391.69,506.6085,
Men Masters 40+,68,134015,David,Mcnally,Crca/rapha Cycling Club,s.t.,500175,499.93,510.06233333333,
Men Masters 40+,69,102886,Daniel,Berner,Crca/dave Jordan Racing,s.t.,441158,438.49,513.51616666667,
Men Masters 40+,70,43457,Donald,Fuchs,Brauer / Mick Mgt,20,12506,350,516.97,
Men Masters 40+,71,5264,Elizabeth,Marcello,Crca/citymd Racing,25,289568,553.3,520.42383333333,
Men Masters 40+,72,22943,Gustavo,Francisco,Montecci Cycling,31,288980,504.74,523.87766666667,
Men Masters 40+,73,7517,George,Romonoyske,Eect/green Arm Bandits,37,138642,367.87,527.3315,
Men Masters 40+,74,6843,Jon,Orcutt,Crca/axis,42,185052,437.19,530.78533333333,
Men Masters 40+,75,1552,Matt,Seaton,Crca/rapha Cycle Club,s.t.,327350,349.22,534.23916666667,
Men Masters 40+,76,6849,Jan,Micko,Brands Cycle/roslyn Porsche,47,72490,404.63,537.693,
Men Masters 40+,77,4565,Alan,Buday,Crca/dave Jordan Racing,52,167365,423.47,541.14683333333,
Men Masters 40+,78,48102,Gregory,Lee,Brands Cycle/roslyn Porsche,1:01,155828,444.4,544.60066666667,
Men Masters 40+,DNF,102265,Enrique,Cunningham,We Stand United (w.s.),,72658,350,551.50833333333,
Men Masters 40+,DNF,77712,Thierry,Bonnaire,Kissena Cycling Club,,124939,502.89,551.50833333333,
Men Masters 40+,DNF,28819,Luigi,Luciano,Healthy And Happy Racing,,57875,512.68,551.50833333333,
Men Masters 40+,DNF,26906,John,Moynagh,Crca,,50485,468.7,551.50833333333,
Men Masters 40+,DNF,1473,Phil,Penman,Crca/the Weather Channel Specia,,234885,462.06,551.50833333333,
Men Masters 40+,DNF,22887,Ken,Plundeke,Brauer / Mick Mgmt.,,28312,487.85,551.50833333333,
