Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,67403,Ruben,Companioni,City Bikes,1:02:47,381975,245.2068858333,204.98076190896,
Men Cat 1/2,2,22377,Michael,Hernandez,Reign Storm Racing,1:02:47,296605,219.27106612014,209.30204649668,
Men Cat 1/2,3,177456,Daniel,Gomez,City Bikes,1:02:47,572341,253.72546671244,213.62333108441,
Men Cat 1/2,4,45295,Patrick,Sansbury,Best Buddies Racing,1:02:47,280726,252.72915237655,217.94461567214,
Men Cat 1/2,5,44336,Sebastian,Cano,Kingdom Racing,1:02:47,234454,225.52547441,222.26590025986,
Men Cat 1/2,6,190876,Juan,Hinestrosa,Squadra Miami,1:02:47,593465,283.92349893023,226.58718484759,
Men Cat 1/2,7,19743,Alex,Dowsett,Great Britain,1:02:48,,150,230.90846943532,
Men Cat 1/2,8,92884,Carlo,Roche,Kingdom Racing,1:02:48,429283,248.42226272132,235.22975402304,
Men Cat 1/2,9,194621,Thomas,Galindez,Miami Nights,1:02:49,,299.49133223385,239.55103861077,
Men Cat 1/2,10,128997,Juan,C hoyos,Los Melos Cycling Team,1:02:50,200023,264.80053675365,243.87232319849,
Men Cat 1/2,11,188880,Andre,Silva,Kingdom Racing,1:03:06,590875,286.96744701877,248.19360778622,
Men Cat 1/2,12,145292,Leonardo,Torcat,Miami Falcons,1:03:11,526421,276.66634690468,252.51489237395,
Men Cat 1/2,13,61595,Eric,Mcbride,Kingdom Racing,1:03:11,141060,271.57628372047,262.88597538449,
Men Cat 1/2,14,101956,Oshane,Williams,Unattached,1:03:11,438437,150,273.25705839503,
Men Cat 1/2,15,192304,Frankel,Rodriguez,Ziel Concept Store,1:03:11,,239.77436976342,283.62814140558,
Men Cat 1/2,16,235364,Dilon,Hubbard,Unattached,1:03:11,629593,303.07717054837,304.37030742666,
Men Cat 1/2,17,185887,Francisco,Ichtay,Squadra Miami,1:03:11,578613,287.68483745523,304.37030742666,
Men Cat 1/2,18,45341,Gunter,Hermanni,Ziel Concept Store,1:03:13,163923,321.66084808404,304.37030742666,
Men Cat 1/2,19,158439,Jose,Timaure,Squadra Miami,1:03:13,567842,304.45049851091,304.37030742666,
Men Cat 1/2,20,252060,Emilio,Perez,City Bikes,1:03:13,655315,324.90402762925,304.37030742666,
Men Cat 1/2,21,107182,Bryan,Velasquez,Los Melos Cycling Team,1:03:13,459447,287.02815741897,304.37030742666,
Men Cat 1/2,22,233819,Sergio,Sanchez moruno,Kingdom Racing,1:03:13,614361,307.75697000488,304.37030742666,
Men Cat 1/2,23,158355,Juan,Galloza,Kingdom Racing,1:03:13,577080,257.15965796924,304.37030742666,
Men Cat 1/2,24,185888,Antonio,Guzman,Squadra Miami,1:03:13,574154,261.51105224924,304.37030742666,
Men Cat 1/2,25,101958,Yuniet,Del toro,Squadra Miami,1:03:13,431849,278.09211650866,304.37030742666,
Men Cat 1/2,26,127401,Luis,Gonzalez,561 titans racing team,1:03:14,496991,302.0481550739,304.37030742666,
Men Cat 1/2,27,27805,Steven,Mlujeak,Kingdom Racing,1:03:14,24653,307.7908194821,304.37030742666,
Men Cat 1/2,28,259901,Yoel,Marino,City Bikes,1:03:14,657011,286.83941556676,304.37030742666,
Men Cat 1/2,29,295741,Jaime,Alberto castaneda,Reign Storm Racing,1:03:14,,150,304.37030742666,
Men Cat 1/2,30,59231,Luke,Mullis,Kingdom Racing,1:03:14,296792,248.42796550062,304.37030742666,
Men Cat 1/2,31,45406,Anthony,Yaques,Aminorip,1:03:14,346348,313.05757600139,304.37030742666,
Men Cat 1/2,32,189202,Luis,Rivera,Kingdom Racing,1:03:14,586287,150,304.37030742666,
Men Cat 1/2,DNF,235005,Felipe,Aros,ArosCycling,0:00:00,623407,315.27822970163,347.58315330392,
Men Cat 1/2,DNF,182208,Christian,Perpinan,Kingdom Racing,0:00:00,578542,290.14602339691,347.58315330392,
Men Cat 1/2,DNF,44334,Israel,Daniel,City Bikes,0:00:00,365236,264.60342693114,347.58315330392,
Men Cat 1/2,DNF,235157,Robert,Sierra,Miami Nights,0:00:00,629544,234.74221133685,347.58315330392,
Men Cat 1/2,DNF,131217,John,Davis,DCC,0:00:00,489792,356.58975452761,347.58315330392,
Men Cat 1/2,DNF,241836,Johan,Paez,Squadra Miami,0:00:00,628671,255.46314541341,347.58315330392,
Men Cat 3,1,48248,Tyler,Mlujeak,Mr Greens P/S Top Step,1:02:48,426602,364.8341415317,310.73587747556,
Men Cat 3,2,250784,Oscar,Stangoni,ArosCycling,1:02:49,643002,358.01121866623,321.55553028679,
Men Cat 3,3,235391,Nelson,Fumero,Miami A1 Vam,1:03:11,625052,373.86950148051,332.37518309801,
Men Cat 3,4,194625,Pedro,Medina,City Bikes,1:03:11,603027,335.36304536053,343.19483590924,
Men Cat 3,5,259902,Darling,Santi,561 titans racing team,1:03:11,661678,376.22902430129,354.01448872047,
Men Cat 3,6,233820,John,Woyton,Pro Cycle Hire UK Racing Team,1:03:11,656938,304.0257195738,364.8341415317,
Men Cat 3,7,249195,Freddie,Drummond,Top Step Development,1:03:11,635310,359.92998332609,375.65379434292,
Men Cat 3,8,213335,Anthony,Canon,Unattached,1:03:11,610477,400.9066000048,386.47344715415,
Men Cat 3,9,235159,Michael,Green,Miami A1 Vam,1:03:13,629633,365.58683017978,397.29309996538,
Men Cat 3,10,92892,Jose,Babilonia,Unattached,1:03:29,423124,328.27584967616,408.11275277661,
Men Cat 3,11,192307,Leonardo,Jr. herrera,Los Melos Cycling Team,1:03:29,602992,409.80751122716,418.93240558784,
Men Cat 3,DNF,193235,Carlos,Gonzalez,Unattached,0:00:00,603915,,,
Men Cat 3,DNF,235043,Raul,Alvarez,Hamakan Sport Team,0:00:00,629177,,,
Men Cat 3,DNF,259903,Alan,Carballo,City Bikes,0:00:00,661704,,,
Men Cat 3,DNF,193246,Jervis,Daley,Cycling Garage Lab,0:00:00,607216,,,
Men Cat 3,DNF,127396,Herian,Martinez,561 titans racing team,0:00:00,495219,,,
Men Cat 3,DNF,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,,,
Men Cat 3,DNF,230011,Dariel,Ramirez,Unattached,0:00:00,618750,,,
Men Cat 3,DNF,45423,Locksley,Vassell,One Love,0:00:00,367260,,,
Men Cat 3,DNF,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:00:00,222404,,,
Men Cat 4/5,1,295742,Jose,M perez,561 titans racing team,0:41:43,752024,450,368.7810529583,
Men Cat 4/5,2,255181,Albert,Gonzalez p,Unattached,0:41:47,654313,469.22323012473,373.8572371484,
Men Cat 4/5,3,256572,Timothy,Colson,Unattached,0:41:52,668086,445.02364634317,378.93342133851,
Men Cat 4/5,4,274694,Jose,Infante,Unattached,0:41:58,632643,406.55654056846,384.00960552862,
Men Cat 4/5,5,232831,Oilier,Aguirre,DOMINICAN FITNES,0:41:58,612184,381.61961972232,391.62388181378,
Men Cat 4/5,6,242188,Jhony,Jaramillo,Miami A1 Vam,0:41:58,640460,442.31334116503,399.23815809894,
Men Cat 4/5,7,259904,Serguey,Fernandez,561 titans racing team,0:41:59,661679,401.53016029133,406.85243438409,
Men Cat 4/5,8,193709,Marcos,Morales,City Bikes,0:41:59,604942,509.94404481104,414.46671066925,
Men Cat 4/5,9,71680,Jake,Gilmore,Miami Bikes,0:41:59,370658,424.0421511649,422.08098695441,
Men Cat 4/5,10,242239,Idel,Armenteros,Miami Raptors,0:41:59,662342,417.36872254134,429.69526323957,
Men Cat 4/5,11,253000,Ryan,Workman,Top Step,0:41:59,655182,454.19635803185,437.30953952473,
Men Cat 4/5,12,295743,Vadym,Pisotskyi,Unattached,0:41:59,751940,450,444.92381580989,
Men Cat 4/5,13,251128,Jordy,Manyoma,Unattached,0:41:59,651931,447.86448482003,452.53809209505,
Men Cat 4/5,14,50662,Gabriel,Perez,Hamakan Sport Team,0:41:59,,468.35996870103,460.15236838021,
Men Cat 4/5,15,284905,Brayan,Borrego,Unattached,0:41:59,667844,551.25797875631,467.76664466537,
Men Cat 4/5,16,235418,Carlos,Navarro,Miami A1 Vam,0:42:00,625622,469.63733534492,482.99519723569,
Men Cat 4/5,17,295744,Netanel,Hurtig,Unattached,0:42:00,751132,450,482.99519723569,
Men Cat 4/5,18,250791,Francis,Alexander serrano hernandez,Hamakan Sport Team,0:42:00,649832,404.65606143715,482.99519723569,
Men Cat 4/5,19,251131,Carlos,Pons,RCT,0:42:01,654946,449.83836343418,482.99519723569,
Men Cat 4/5,20,207447,Reinier,Gomez,Miami Raptors,0:42:01,654502,375.91281575054,482.99519723569,
Men Cat 4/5,21,235046,Yasmany,Garcia,Pinnacle Coaching,0:42:02,604378,503.43549405406,482.99519723569,
Men Cat 4/5,22,284914,Dijoun,Farquharson,LC Tri Shop,0:42:03,668311,450,482.99519723569,
Men Cat 4/5,23,295745,Pedro,A. romero,Miami Raptors,0:42:03,,450,482.99519723569,
Men Cat 4/5,24,275267,Ihosvany,Gutierrez,Unattached,0:42:04,656859,438.85792482934,482.99519723569,
Men Cat 4/5,25,273931,Julio,Espinosa,Miami Raptors,0:42:04,662346,503.34043726916,482.99519723569,
Men Cat 4/5,26,145300,Jordan,Sneddon,BANG BANG RACING,0:42:04,548715,486.69803156702,482.99519723569,
Men Cat 4/5,27,235044,Rafael,Acosta,Miami A1 Vam,0:42:04,629050,475.54565874143,482.99519723569,
Men Cat 4/5,28,295746,Juan,D devia,Miami Bikes,0:42:05,,450,482.99519723569,
Men Cat 4/5,29,231378,Caleb,Ault,Unattached,0:42:05,617516,444.87923685423,482.99519723569,
Men Cat 4/5,30,284901,Juan,Ferreira,City Bikes,0:42:06,668079,514.69259753875,482.99519723569,
Men Cat 4/5,31,284918,Kevin,Torres,Unattached,0:42:07,666521,450,482.99519723569,
Men Cat 4/5,32,250786,Juan,Galvez,Unattached,0:42:27,639811,534.97087945962,526.1427628516,
Men Cat 4/5,DNF,284903,Roberto,Henriquez,Hamakan Sport Team,0:00:00,751999,450,536.29513123181,
Men Cat 4/5,DNF,235164,Norlens,Suarez,City Bikes,0:00:00,630677,430.77323355392,536.29513123181,
Men Cat 4/5,DNF,295747,Cody,Meuser,Unattached,0:00:00,664305,450,536.29513123181,
Men Cat 4/5,DNF,193723,William,Gonzalez,Unattached,0:00:00,593472,470.057800302,536.29513123181,
Men Open 40-49 Master  Plus,1,145292,Leonardo,Torcat,Miami Falcons,0:42:05,526421,276.66634690468,267.17237424957,
Men Open 40-49 Master  Plus,2,28705,Antonio,Munoz,City Bikes,0:42:06,305481,301.77415267687,277.86740887676,
Men Open 40-49 Master  Plus,3,61595,Eric,Mcbride,Kingdom Racing,0:42:06,141060,271.57628372047,288.56244350395,
Men Open 40-49 Master  Plus,4,46871,Shannon,Malmquist,Ascend Olympus,0:42:10,58174,364.52082129928,299.25747813115,
Men Open 40-49 Master  Plus,5,115624,Vinny,Silva,Miami Falcons,0:42:13,458893,393.69117242432,309.95251275834,
Men Open 40-49 Master  Plus,6,71695,Lexter,Martinez,City Bikes,0:42:13,646801,329.40600020666,320.20192094273,
Men Open 40-49 Master  Plus,7,27820,Stephen,Gilligan,BANG BANG RACING,0:42:14,85222,465.00666086665,330.45132912713,
Men Open 40-49 Master  Plus,8,73602,Juan,J ferreira,City Bikes,0:42:14,213427,336.01770675148,340.70073731152,
Men Open 40-49 Master  Plus,9,27812,Roman,Morozov,Duraf1 Cycling,0:42:15,67282,350,350.95014549592,
Men Open 40-49 Master  Plus,10,131217,John,Davis,DCC,0:42:15,489792,356.58975452761,361.19955368031,
Men Open 40-49 Master  Plus,11,250772,Gio,Iera,Miami Falcons,0:42:15,627341,334.38996910024,371.4489618647,
Men Open 40-49 Master  Plus,12,105998,Jose,Alamo,Ghost Riders,0:42:15,458560,424.74677028947,381.6983700491,
Men Open 40-49 Master  Plus,13,143883,Rodolfo,Colon,Kingdom Racing,0:42:15,273280,374.1227205215,391.94777823349,
Men Open 40-49 Master  Plus,14,44325,Larry,Bolano,BANG BANG RACING,0:42:15,367103,455.76941302356,402.19718641788,
Men Open 40-49 Master  Plus,15,250809,Sandy,Lastres,City Bikes,0:42:16,601698,383.50583353995,412.44659460228,
Men Open 40-49 Master  Plus,16,191317,Alejandro,Vivas,City Bikes,0:42:18,555775,363.96519963697,432.94541097106,
Men Open 40-49 Master  Plus,17,173130,Gus,Salazar,Miami Falcons,0:42:19,571132,374.18195424923,432.94541097106,
Men Open 40-49 Master  Plus,18,44340,Erick,Camacho,239 Racing Team,0:42:26,278855,434.10010482453,454.33548022545,
Men Open 40-49 Master  Plus,19,206429,Carlos,Tellez,City Bikes,0:42:27,249257,387.97685115928,454.33548022545,
Men Open 40-49 Master  Plus,20,126571,Lionel,Rodriguez,Kingdom Racing,0:42:36,231144,399.20643181639,475.72554947984,
Men Open 40-49 Master  Plus,21,171043,Silvio,Valesi,City Bikes,0:42:37,605097,401.05664412822,475.72554947984,
Men Open 40-49 Master  Plus,DNF,242196,Lawrence,Neidigh,Miami Bikes,0:00:00,626623,510.05401158237,502.46313604782,
Men Open 40-49 Master  Plus,DNF,130423,Michael,Sanchez,Ghost Riders,0:00:00,497396,453.41254827832,502.46313604782,
Men Open 40-49 Master  Plus,DNF,27810,Cesar,Sosa,Globe life family,0:00:00,258300,416.89748582733,502.46313604782,
Men Open 50+ Master  Plus,1,89900,Leonardo,Perez avila,Unattached,0:44:06,417331,383.44179875508,316.40303281573,
Men Open 50+ Master  Plus,2,44321,Manuel,Caso,Globe Life Family Heritge Div.,0:44:06,261392,380.20937376227,325.53889218042,
Men Open 50+ Master  Plus,3,27805,Steven,Mlujeak,Kingdom Racing,0:44:06,24653,307.7908194821,334.67475154511,
Men Open 50+ Master  Plus,4,71714,Carlos,Fuentes,Hialeah Gardens Bike Shop,0:44:06,394207,353.06541389112,343.8106109098,
Men Open 50+ Master  Plus,5,131642,Yoel,Borego,Globalbike Racing Team,0:44:06,499226,392.79028202296,352.94647027449,
Men Open 50+ Master  Plus,6,250772,Gio,Iera,Miami Falcons,0:44:07,627341,334.38996910024,362.08232963918,
Men Open 50+ Master  Plus,7,251117,Omar,Fernandez,Excel City Bikes Team,0:44:07,649565,366.51173943081,371.21818900387,
Men Open 50+ Master  Plus,8,191316,Amato,Bucciarelli,Ziel Concept Store,0:44:07,602804,426.34016624184,380.35404836856,
Men Open 50+ Master  Plus,9,192338,Roberto,Morera,Team Hunters,0:44:36,607147,395.89263050412,389.48990773325,
Men Open 50+ Master  Plus,10,27810,Cesar,Sosa,Globe Life Family Heritge Div.,0:44:36,258300,416.89748582733,399.19675830824,
Men Open 50+ Master  Plus,11,126726,Jose,Solis,Team Hunters,0:44:38,290012,409.86130050861,408.90360888322,
Men Open 50+ Master  Plus,12,190890,Juan,Arias,Team Hunters,0:44:38,588169,463.5579419572,418.6104594582,
Men Open 50+ Master  Plus,13,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:44:39,56514,417.06953313859,428.31731003319,
Men Open 50+ Master  Plus,14,45387,Kevin,Abbate,Bill Bone Bike Law/LCT,0:44:39,222404,435.80368693301,438.02416060817,
Men Open 50+ Master  Plus,15,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,0:44:40,427677,476.82912523478,447.73101118315,
Men Open 50+ Master  Plus,16,44325,Larry,Bolano,BANG BANG RACING,0:44:41,367103,455.76941302356,467.14471233312,
Men Open 50+ Master  Plus,17,93624,Stephen,Green,BANG BANG RACING,0:44:42,428451,463.63666461873,467.14471233312,
Men Open 50+ Master  Plus,18,9289,Charles,Issendorf,Unattached,0:44:42,45495,462.39899757237,467.14471233312,
Men Open 50+ Master  Plus,19,27863,Yamil,Llorens,Team Hunters,0:44:43,293191,381.22994121697,467.14471233312,
Men Open 50+ Master  Plus,20,126561,Garfield,Smith,Down Town Bicycle,0:44:47,500061,456.0250083889,489.98436074485,
Men Open 50+ Master  Plus,21,27820,Stephen,Gilligan,BANG BANG RACING,0:44:55,85222,465.00666086665,499.12022010954,
Men Open 50+ Master  Plus,22,194630,Scott,Kuhnau,BANG BANG RACING,0:45:15,611486,466.69321549883,508.25607947423,
Men Open 50+ Master  Plus,23,48186,Jason,Engle,Unattached,0:45:21,332930,413.71666999273,517.39193883892,
Men Open 50+ Master  Plus,DNF,295748,Reineldo,Urgelles,Globe Life Family Heritge Div.,0:00:00,,450,535.6636575683,
Men Open 50+ Master  Plus,DNF,45311,Jorge,Caba,Bill Bone Bike Law/LCT,0:00:00,365145,470.8486333272,535.6636575683,
Men Open 50+ Master  Plus,DNF,234982,James,Schwitalla,Unattached,0:00:00,625766,409.50226154496,535.6636575683,
Men Open 50+ Master  Plus,DNF,234985,Guillermo,Ruiz,Unattached,0:00:00,626116,498.27603631162,535.6636575683,
Men Open 50+ Master  Plus,DNF,45439,Samuel,Sanchez,Team Hunters,0:00:00,393154,479.85949634992,535.6636575683,
Men Open 50+ Master  Plus,DNF,173124,Daniel,Lemoine,Globe Life Family Heritge Div.,0:00:00,609180,458.72178665918,535.6636575683,
Women  Open,1,274710,Yuslaidy,Diaz,City Bikes,0:34:37,664664,398.97667495301,361.21991888444,
Women  Open,2,250817,Adonays,Vera,City Bikes,0:34:37,649730,422.21932807142,383.41493916333,
Women  Open,3,250761,Luisa,Parra,Kingdom Racing,0:34:37,645645,382.87039325705,405.60995944222,
Women  Open,4,242183,Madeline,Wayman,Kingdom Racing,0:34:39,628598,457.05348116014,427.80497972111,
Women  Open,5,127203,Valentina,Chacin,Kingdom Racing,0:34:45,486118,458.63474780138,450,
Women  Open,6,247706,Erin,Langenburg,Alpha Cycling,0:34:57,646668,479.07659839119,472.19502027889,
Women  Open,7,193590,Paige,Montanye,Unattached,0:35:21,605575,495.07837621224,494.39004055778,
Women  Open,8,274712,Yerany,Morejon,Waldo Racing,0:35:21,651554,450,516.58506083667,
Women  Open,9,47905,Shannon,Koch,Kingdom Racing,0:35:21,175271,421.70952298303,538.78008111556,
