Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2015-01-18,Men Juniors 20 Minutes 9-12 Cat. Open,1,5,,
Sun Devil Criterium,2015-02-8,Men Juniors  11-12 Cat. Open,1,2,,
Avondale Criterium Series,2015-02-22,Men Juniors  9-12 Cat. Open,2,5,,
Colossal Cave Road Race,2015-03-1,Men Juniors 9 Miles -12 Cat. Open,2,2,,
Hungry Dog Criterium,2015-03-8,Men Juniors 20 Minutes 9-14 Cat. Open,3,6,619.53533333333,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  9-12,3,6,523.10769119249,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  10-12,4,6,604.345,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  10-12,4,6,604.345,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  10-12,5,6,612.67833333333,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Juniors  11-12 Cat. Open,3,4,,
NORTH END CLASSIC,2016-01-16,Men Junior 9-14 Cat 2/3/4/5,2,2,,
Avondale Criterium Series,2016-01-24,Men Juniors  13-14 Cat. Open,1,1,,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Juniors  13-14 Cat. Open,7,7,704.28588827851,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Juniors  13-14 Cat. Open,4,5,,
Sun Devil Criterium,2016-02-7,Men Juniors  13-14 Cat. Open,1,5,,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,12,13,658.27944783042,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,12,13,637.865,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,11,13,624.66822222222,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,12,13,656.69453484587,
Paragon Hungry Dog Criterium,2016-03-13,Men Juniors  9-14 Cat. Open,2,3,,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Juniors  13-14 Cat. Open,6,6,674.296,
Verrado Velo Criterium,2017-01-15,Men Juniors  13-14 Cat. Open,3,3,,
Santa Catalina Omnium: UA Crit,2017-01-28,Men Juniors  13-14 Cat. Open,7,8,677.07141117215,
Santa Catalina Omnium: Road Race,2017-01-29,Men Juniors  13-14 Cat. Open,8,8,690.60711675822,
San Tan Crit,2017-02-4,Men Juniors  13-14 Cat. Open,3,3,,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,DNF,47,520.84573913043,
Sun Devil Criterium,2017-02-5,Men Juniors  13-14 Cat. Open,2,3,,
Tolero Criterium,2017-02-11,Men Junior 13-14 Open,1,1,,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 5,14,15,555.7749900097,
McDowell Mtn Circuit Race,2017-02-12,Men Juniors  13-14 Cat. Open,9,10,725.80817979853,
Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,7,14,563.35759333328,
Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,14,14,685.32992034799,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,11,14,639.01842857143,
Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,13,14,659.48988162541,
Paragon Hungry Dog Criterium,2017-03-5,Men Juniors  9-14 Cat. Open,3,6,573.43221272711,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 5,9,12,553.14829507818,
Tucson Bicycle Classic - TT,2017-03-17,Men JM 13-14,8,10,639.52681407567,
Tucson Bicycle Classic - RR,2017-03-18,Men JM 13-14,10,10,677.4309314241,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men JM 13-14,10,10,682.46731205987,
Tucson Bicycle Classic - GC,2017-03-19,Men JM 13-14,10,10,682.46731205987,
North End Classic - Sunday,2017-03-26,Men Juniors  13-14 Cat. Open,1,1,,
North End Classic - Sunday,2017-03-26,Men  - Cat. 5,7,9,550.962,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men Juniors  12-14 Cat. Open,2,2,,
Verrado Velo Criterium 3.0,2018-01-13,Men Juniors  15-16 Cat. Open,3,3,,
Verrado Velo Criterium 3.0,2018-01-13,Men  - Cat. 5,13,16,538.88723809524,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,59,68,490.82952488039,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,26,34,492.48143177438,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,43,43,484.53476190476,
Sun Devil Omnium - Crit,2018-01-21,Men Juniors  15-18 Cat. Open,6,6,525.04333333333,
Avondale Criterium Series,2018-02-4,Men Juniors  15-16 Cat. Open,2,3,,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,20,20,557.70413783374,
San Tan Crit,2018-02-10,Men  - Cat. 4/5,DNF,27,520.55641025641,
San Tan Crit,2018-02-10,Men Juniors  15-16 Cat. Open,1,1,,
Avondale Criterium Series,2018-02-11,Men Juniors  15-16 Cat. Open,6,6,540.96266666667,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,28,28,478.93192307692,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,34,36,620.12930555556,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,35,36,602.09095833333,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,33,35,538.62720588235,
Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,35,35,572.43770933951,
North End Classic,2018-02-24,Men  - Cat. 4/5,10,12,522.3124,
North End Classic,2018-02-24,Men Juniors  15-16 Cat. Open,1,1,,
North End Classic,2018-02-25,Men Juniors  15-16 Cat. Open,1,1,,
North End Classic,2018-02-25,Men  - Cat. 4,7,8,489.488,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 4/5,15,16,578.0075,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Juniors  15-16 Cat. Open,1,1,,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men JM 15-16,2,3,,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men JM 15-16,1,2,,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men JM 15-16,2,2,,
Tucson Bicycle Classic - GC,2018-03-18,Men JM 15-16,2,2,,
Avondale Criterium Series,2019-01-20,Men Juniors  15-16 Cat. Open,1,1,,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,32,32,482.5741875,
Avondale Criterium Series,2019-01-27,Men Juniors  15-16 Cat. Open,1,2,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,49,52,436.77750829229,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,10,12,466.97653157485,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,14,27,442.10491342398,
San Tan Criterium ,2019-02-10,Men Juniors  15-16 Cat. Open,2,2,,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,DNF,39,535.32434313725,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,32,32,587.30972759421,
Sun Devil Criterium,2019-02-24,Men  - Cat. 4/5,41,46,496.77286280193,
Sun Devil Criterium,2019-02-24,Men Juniors  15-18 Cat. Open,2,3,,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,26,36,501.34766666667,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 3/4,DNF,17,,
