Race Name,Race Date,Category Name,Place,Total Racers,Points
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,36,51,478.24158333333,
Todd Stadium Crit,2019-02-24,Men Cat 5,6,29,450.90990096812,
Snowball Crit,2019-03-3,Men Cat 4/5,21,36,487.65674466845,
8th Annual Shamrock Criterium,2019-03-9,Men CAT 5,13,24,524.84609818517,
Tour de Tysons,2019-03-16,Men Cat 5 Senior,47,75,520.35100790641,
Sleepy Hole Criterium,2019-03-31,Men Cat 4/5,16,20,543.07418420356,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,12,45,433.60566666667,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,56,71,551.06310748977,
Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men Cat 5,5,26,468.42563453773,
Ride Sally Ride,2019-06-9,Men Cat 4-5,42,66,497.40062626263,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 4/5,25,30,546.02538723991,
Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,55,74,531.09843137255,
Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,DNF,75,522,
Gran Fondo Maryland,2022-09-18,Gran Fondo Men M45-54,26,68,388.38709677419,
Trade Zone Training Series,2023-03-11,Men C Cat4/5,22,43,450,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M45-54,18,30,412.85714285714,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,1,16,425,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,1,16,390.9375,
