First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beckett,Black,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 5,12,23,519.34087510288,
Beckett,Black,2019 NC / SC State Road Race Championships,2019-08-10,Men Junior 13-14 Pro/Cat Open,2,3,,
Eric,Moore,Johnson City Omnium - Crit,2019-06-2,Pro/Cat 1/2,33,37,436.21583333333,
Andrew,Blackstock,Johnson City Omnium - Crit,2019-06-2,Cat 4,10,30,420.38066753645,
Owen,Koppe,Johnson City Omnium - Crit,2019-06-2,Cat 5,5,17,455.40520905366,
Owen,Koppe,Johnson City Omnium - Crit,2019-06-2,Men Juniors 9-18 Open,4,18,407.73989583333,
Andrew,Blackstock,Johnson City Omnium - TT,2019-06-1,Cat 4,3,20,371.02973442458,
Owen,Koppe,Johnson City Omnium - TT,2019-06-1,Cat 5,7,12,500,
Owen,Koppe,Johnson City Omnium - RR,2019-06-1,Cat 5,2,21,432.28302629659,
Andrew,Blackstock,Johnson City Omnium - RR,2019-06-1,Cat 4,1,24,387.19244768457,
Beckett,Black,Georgia State Road Race,2019-05-25,Men Junior 13-14,4,8,570.126605,
Beckett,Black,Greenville Spring Series,2019-03-17,Men 7-14 Junior10,3,18,,
Beckett,Black,Greenville Spring Series,2019-03-17,Men 10-12 Juniors,1,11,475.3704799906,
Eric,Moore,Greenville Spring Series,2019-03-17,Men Pro/Cat 1/2,6,37,307.53527988481,
Eric,Moore,Greenville Spring Series,2019-03-17,Men 1-18 Junior15,1,18,328.70066666667,
Beckett,Black,Greenville Spring Series,2019-03-16,Men 13-14 Juniors,7,16,557.99250127907,
Beckett,Black,Greenville Spring Series,2019-03-16,Men 10-12 Juniors,2,10,523.17752095905,
Eric,Moore,Greenville Spring Series,2019-03-16,Men Pro/Cat 1/2,23,51,386.08437037037,
Beckett,Black,Greenville Spring Series,2019-03-16,Men 1-18 Junior,17,37,518.01023076923,
Eric,Moore,Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,26,51,395.09299524461,
Eric,Moore,Greenville Spring Series,2019-03-10,Men 1-18 Junior,1,21,363.62766666667,
Beckett,Black,Greenville Spring Series,2019-03-10,Men 1-18 Junior,9,21,424.97991316527,
Andrew,Blackstock,Greenville Spring Series,2019-03-9,Men Cat 4,11,20,511.30227022227,
Eric,Moore,Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,44,45,479.02282775429,
Beckett,Black,Greenville Spring Series,2019-02-24,Men 10-14 Junior10,3,22,519.41909090909,
Eric,Moore,Greenville Spring Series,2019-02-24,Men Pro/Cat 1/2,41,52,447.31407407407,
Eric,Moore,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,4,25,348.15318181818,
Andrew,Blackstock,Greenville Spring Series,2019-02-23,Men Cat 4,12,25,470.48983011386,
Eric,Moore,Greenville Spring Series,2019-02-23,Men Pro/Cat 1/2,47,43,420.92203703704,
Eric,Moore,Greenville Spring Series,2019-02-23,Men 1-18 Junior,3,31,337.15955128205,
Beckett,Black,Greenville Spring Series,2019-02-23,Men 1-18 Junior,18,31,481.71243589744,
Devin,Edwards,Greenville Spring Series,2019-02-23,Men - Cat 5,13,13,577.41128430159,
Grayson,Wickel,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,8,46,376.90355555556,
Grayson,Wickel,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,21,30,496.68964880952,
Beckett,Black,Greenville Spring Series,2018-03-10,Men 10-12 Juniors,3,7,623.37368333333,
Willem,Wambeke,Greenville Spring Series,2018-03-10,Men Cat 4,23,34,507.80609580908,
Dustin,Wambeke,Greenville Spring Series,2018-03-10,Men Cat 4,35,34,534.40157648429,
Andrew,Blackstock,Greenville Spring Series,2018-03-10,Men 1-18 Junior,5,30,399.78309482824,
Beckett,Black,Greenville Spring Series,2018-03-10,Men 1-18 Junior,20,30,497.85854202529,
Andrew,Blackstock,Greenville Spring Series,2018-03-10,Men - Cat 5,3,12,450,
Beckett,Black,Greenville Spring Series,2018-02-25,Men 1-18 Junior,20,22,578.6104,
Beckett,Black,Greenville Spring Series,2018-02-25,Men 10-12 Juniors,3,4,,
Dustin,Wambeke,Greenville Spring Series,2018-02-25,Men Cat 4,14,23,501.07451261048,
Willem,Wambeke,Greenville Spring Series,2018-02-25,Men Cat 4,16,23,516.81426891572,
Dustin,Wambeke,Greenville Spring Series,2018-02-24,Men Cat 4,21,37,482.687,
Willem,Wambeke,Greenville Spring Series,2018-02-18,Men 1-18 Junior15,19,21,543.61375,
Beckett,Black,Greenville Spring Series,2018-02-18,Men 1-18 Junior15,21,21,543.61375,
Beckett,Black,Greenville Spring Series,2018-02-18,Men 10-12 Juniors,3,6,628.97788809524,
Andrew,Blackstock,Greenville Spring Series,2018-02-18,Men - Cat 5,20,22,596.42857142857,
Andrew,Blackstock,Greenville Spring Series,2018-02-17,Men 1-18 Junior,4,28,402.42621683796,
Willem,Wambeke,Greenville Spring Series,2018-02-17,Men 1-18 Junior,6,28,424.65937767947,
Beckett,Black,Greenville Spring Series,2018-02-17,Men 1-18 Junior,26,28,646.99098609456,
Beckett,Black,Greenville Spring Series,2018-02-17,Men 10-12 Juniors,4,4,,
Andrew,Blackstock,Greenville Spring Series,2018-02-17,Men - Cat 5,16,28,513.50725,
Dustin,Wambeke,Greenville Spring Series,2018-02-17,Men Cat 4,23,31,543.0515,
Eric,Moore,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,14,29,388.26358333333,
Brooks,Wienke,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,5,34,384.76054023788,
Leilani,Blunt,PAAL's Criterium Age Group State Championships,2017-08-20,Women Junior 11-12,1,2,,
Keith,Blunt,PAAL's Criterium Age Group State Championships,2017-08-20,Men Junior 11-12,5,6,680.89066666667,
Chester,Brazier,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,12,26,486.53989311537,
Devin,Edwards,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,14,26,502.64093428786,
Erden,Ucok,Jason Griffin Racing Criterium Series,2017-07-5,Cat 4/5,24,26,583.14614015031,
Dustin,Wambeke,Jason Griffin Racing Criterium Series,2017-07-5,Masters 35+ Open,13,28,403.22124746745,
Dustin,Wambeke,Jason Griffin Racing Criterium Series,2017-07-5,Cat 3/4,5,15,410.48971428571,
Dustin,Wambeke,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,4,28,413.15720393481,
Andrew,Blackstock,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,14,28,478.58066149529,
Matthew,Montoya,Jason Griffin Racing Criterium Series,2017-06-21,Cat 4/5,23,28,537.46177329973,
Dustin,Wambeke,Healthy Newton - Criterium,2017-06-10,Men Master 40+ Cat 4/5,1,12,370.141,
Dustin,Wambeke,Healthy Newton - Criterium,2017-06-10,Men Cat 4,3,12,410.535,
Willem,Wambeke,Healthy Newton - Criterium,2017-06-10,Men Cat 4,8,12,484.34125,
Willem,Wambeke,Healthy Newton - Criterium,2017-06-10,Men Junior 15-18,3,5,,
Eric,Moore,Johnson City Omnium,2017-06-4,Cat 3,2,15,324.97791290095,
Brooks,Wienke,Johnson City Omnium,2017-06-4,Cat 4,3,11,411.74629982503,
Eric,Moore,Johnson City Omnium - Crit,2017-06-4,Cat 3,2,22,321.5128,
Brooks,Wienke,Johnson City Omnium - Crit,2017-06-4,Cat 4,16,22,478.47648393939,
Eric,Moore,Johnson City Omnium - TT,2017-06-3,Cat 3,4,25,346.85193453714,
Brooks,Wienke,Johnson City Omnium - TT,2017-06-3,Cat 4,10,13,494.63559747727,
Eric,Moore,Johnson City Omnium - RR,2017-06-3,Cat 3,10,35,366.60145432126,
Brooks,Wienke,Johnson City Omnium - RR,2017-06-3,Cat 4,1,28,378.70333333333,
Brooks,Wienke,Milligan College Cycling Classic - RR,2017-04-1,Men Cat 4-5,3,8,430.6381,
Eric,Moore,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  15-16,14,23,475.045,
Brooks,Wienke,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  13-14,1,9,422.37489545455,
Dustin,Wambeke,UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Cat 4-5,21,22,519.3538388425,
Eric,Moore,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  15-16,1,25,362.14533333333,
Brooks,Wienke,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  13-14,2,9,459.99031792364,
Brooks,Wienke,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  13-14,2,9,460.5903827103,
Eric,Moore,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  15-16,2,25,326.195625,
Andrew,Blackstock,Greenville Spring Series,2017-02-12,Men 1-18 Junior,6,35,380.82314285714,
Andrew,Blackstock,Greenville Spring Series,2017-02-11,Men 1-18 Junior15,9,13,471.87872222222,
Eric,Moore,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 3,4,31,365.77994047619,
Brooks,Wienke,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,15,70,443.06401828535,
Elizabeth,Harden,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,13,24,568.58093419497,
Elizabeth,Harden,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women  Women4,1,6,516.54568457758,
Brooks,Wienke,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 9-14 Junior10,1,3,,
Elizabeth,Harden,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 9-14 Junior10,2,3,,
Eric,Moore,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 15-18 Junior15,5,5,,
Eric,Moore,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,6,35,387.61564396721,
Brooks,Wienke,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,3,18,410.30822421407,
Eric,Moore,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men  Cat3/4,16,32,429.08037046016,
Brooks,Wienke,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Men 9-18 Junior1014,1,2,,
Eric,Moore,Three River Rumble - RR,2016-05-15,Men Cat 4,16,35,450.47501995536,
Eric,Moore,Three River Rumble - Crit,2016-05-14,Men Cat 4,10,31,406.78736197322,
Brooks,Wienke,Caromont Criterium,2016-05-1,Men 13-14 JR,4,4,,
Brooks,Wienke,Caromont Criterium,2016-05-1,Men  Cat 5,4,19,452.20622222222,
Eric,Moore,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,5,44,398.99001633987,
Brooks,Wienke,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 4/5,28,44,562.00377941176,
Brooks,Wienke,USA Cycling Crit Nationals,2016-04-17,Men Junior Non-champions 1314,1,5,,
Kristopher,Sally,USA Cycling Crit Nationals,2016-04-17,Men Non-championship Cat 3,22,22,464.97656431466,
Elizabeth,Harden,Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 4,2,5,,
Eric,Moore,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,19,20,496.93317578681,
Eric,Calder,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,34,44,428.89921996116,
Eric,Calder,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,44,44,438.96875555556,
Eric,Moore,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,8,22,406.4747,
Eric,Calder,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,42,47,434.18082608696,
Eric,Moore,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,9,22,408.23431818182,
Eric,Calder,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,44,47,453.28826086957,
Brooks,Wienke,Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,34,34,774.16710329603,
Brooks,Wienke,Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,1,12,495.61233333333,
Matthew,Montoya,Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,12,12,690.46388888889,
Brooks,Wienke,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,2,37,437.09057312938,
Matthew,Montoya,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,35,37,780.90814105004,
Matthew,Montoya,Greenville Spring Series #4,2016-02-21,Men - Cat 5,16,17,585.71428571429,
Brooks,Wienke,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,3,30,441.49794573603,
Matthew,Montoya,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,13,30,570.46215762267,
Brooks,Wienke,Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,1,9,499.39820359408,
Matthew,Montoya,Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,6,9,593.41294910148,
Matthew,Montoya,Greenville Spring Series #3,2016-02-20,Men - Cat 5,27,28,595.67986407353,
Brooks,Wienke,Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,2,20,491.67738310203,
Brooks,Wienke,Greenville Spring Series #1,2016-02-13,Men Cat 5,20,21,591.66666666667,
Nicholas,Townes,Celebrate Anderson! Criterium,2015-09-6,Men CAT 4,10,12,482.26975,
Eric,Moore,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,7,40,381.10026840801,
Eric,Calder,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 4,21,40,436.66650580448,
Kristopher,Sally,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,23,50,396.767,
Eric,Calder,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,8,49,372.78013601005,
Eric,Moore,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 4,21,49,428.72980235885,
Eric,Calder,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 4,11,24,414.81667203234,
Kristopher,Sally,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,26,29,450.07501139852,
Willem,Wambeke,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,8,26,536.28438461538,
Willem,Wambeke,Grant Park Criterium,2015-08-16,Men Junior 13-14 Open,5,8,593.055,
Eric,Calder,Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 4,8,28,398.02676923077,
Eric,Calder,Oak Ridge Velo Classic - TT,2015-07-25,Men Cat 4,5,14,382.92503657886,
Eric,Calder,Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 4,4,23,382.56108333333,
Brooks,Wienke,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,10,33,533.00521875,
Willem,Wambeke,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,23,58,512.4268491851,
Eric,Moore,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,33,58,573.72725790648,
Nicholas,Townes,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 15-16  Juniors,2,8,429.53382510464,
Brooks,Wienke,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,4,33,492.20046897316,
Eric,Moore,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,6,60,395.8537453557,
Willem,Wambeke,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,46,60,657.28083642953,
Nicholas,Townes,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 15-16  Juniors,2,8,429.53382510464,
Brooks,Wienke,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,15,32,570.21583333333,
Eric,Moore,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,15,59,467.67208333333,
Willem,Wambeke,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,38,59,595.844375,
Eric,Moore,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,19,48,416.53003333333,
Connor,Benson,Winston-Salem Classic Criterium,2015-05-30,Men  Cat 4/5,41,48,536.41715,
Eric,Moore,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,1,14,433.57933333333,
Brooks,Wienke,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,4,14,528.06466666667,
Willem,Wambeke,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,5,14,559.55977777778,
Connor,Benson,Winston-Salem Classic Criterium,2015-05-30,Men 9-14 Junior,14,14,874.51088888889,
Eric,Moore,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,11,36,389.13245478371,
Eric,Calder,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,14,36,405.48974121882,
Nicholas,Townes,Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Cat 3/4,33,36,509.08588864119,
Eric,Calder,Dalton Road Race,2015-05-3,Men CAT 4,7,9,478.218,
Eric,Calder,Dalton Circuit Race ,2015-05-2,Men CAT 4,8,16,448.811,
Connor,Benson,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,3,24,417.01631818182,
Christopher,Benson,Nestor Cup Race #1,2015-04-14,Men  Cat 4/5,13,24,476.42040909091,
Christopher,Benson,Nestor Cup Prologue,2015-04-7,Men Cat 4/5,9,16,470.3624693947,
Eric,Calder,Ring of Fire,2015-04-1,Men Cat 3/4,11,15,463.49323130929,
Christopher,Benson,Blue Goose Road Race,2015-03-29,Master 45+ Cat 1/2/3/4,7,9,,
Nicholas,Townes,Greenville Spring Series,2015-03-1,Men Cat 4,17,52,440.50479464145,
Dawson,Askew,Greenville Spring Series,2015-03-1,Men Cat 4,33,52,532.23475594957,
Michael,Askew,Greenville Spring Series,2015-03-1,Men Cat 4,38,52,560.90036885836,
Nicholas,Townes,Greenville Spring Series,2015-02-22,Men Cat 4,16,28,490.396625,
James,Couvillion,Swamp Classic - Crit,2015-02-22,Men Collegiate A,39,40,388.70074509804,
James,Couvillion,Swamp Classic - RR,2015-02-21,Men Collegiate A,35,39,449.25616666667,
Nicholas,Townes,Greenville Spring Series,2015-02-14,Men Cat 4,12,40,420.09548013336,
Michael,Askew,Greenville Spring Series,2015-02-14,Men Cat 4,26,40,485.21657284434,
Dawson,Askew,Greenville Spring Series,2015-02-14,Men Cat 4,40,40,508.4741059554,
Nicholas,Townes,Greenville Spring Series,2015-02-8,Men Cat 4,22,43,488.47651041667,
Dawson,Askew,Greenville Spring Series,2015-02-8,Men Cat 4,29,43,533.600625,
Michael,Askew,Greenville Spring Series,2015-02-8,Men Cat 4,40,43,565.83213541667,
Nicholas,Townes,Greenville Spring Series,2015-02-7,Men Cat 4,63,65,498.94894325356,
