Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,258801,Dillon,Lee,Gravity Academy,,640887,350,296.97638149208,
Men CAT 3/4,2,24760,Charles,Dell,Team Sustainable Cycling,,233960,392.17596092178,301.3683845362,
Men CAT 3/4,3,108264,Grant,Johnson,Nashville Local Cycling,,665900,346.66666666667,305.76038758032,
Men CAT 3/4,4,246025,Jackson,Clary,Midwest Devo,,622888,300.81957912038,310.15239062444,
Men CAT 3/4,5,160228,Carson,Mcclelland,ZWS / Brilliant Advice,,550678,351.48526801126,314.54439366856,
Men CAT 3/4,6,165510,Rem,Yoder,Apex Cycling Team Inc.,,556378,335.82257470309,318.93639671268,
Men CAT 3/4,7,301661,Landon,Goetz,Team Sustainable Cycling,,750476,402.20421224385,323.3283997568,
Men CAT 3/4,8,49876,Zach,Hughes,DASH RACING,,636466,365.76130547927,327.72040280092,
Men CAT 3/4,9,324489,Ryan,Meyers,,,665253,365.66833089667,332.11240584504,
Men CAT 3/4,10,232308,Owen,Reaney,nine13sports p/b singleton coaching,,617227,353.59763130557,336.50440888916,
Men CAT 3/4,11,56293,Ken,Buddell,Kryki sports,,244758,350,340.89641193328,
Men CAT 3/4,12,140363,Justin,Floyd,Team Sustainable Cycling,,272350,382.67249374907,345.2884149774,
Men CAT 3/4,13,232307,Jake,Zyromski,nine13sports p/b singleton coaching,,622987,356.29814716626,349.68041802153,
Men CAT 3/4,14,299580,Colton,Ihrie,Nine13 Sports p/b SingletonCoaching,,661375,410.0638163262,354.07242106565,
Men CAT 3/4,15,247532,Zane,Meyer,Nine 13 p/b Singleton Coaching,,630258,407.66466767042,358.46442410977,
Men CAT 3/4,16,239586,Reece,Lady,Cleveland Cycling Academy,,607913,360.63070105327,362.85642715389,
Men CAT 3/4,17,244285,Corey,Hart,unattached,,63258,330.48864666371,367.24843019801,
Men CAT 3/4,18,225613,Christopher,Accursi,Team Team,,613002,420.55799642806,371.64043324213,
Men CAT 3/4,19,34967,Zach,Deitch,Team Sustainable Cycling,,311604,337.72159745444,376.03243628625,
Men CAT 3/4,20,30792,Doug,Carraway,Paradise Garage Racing,,287612,350,380.42443933037,
Men CAT 3/4,21,257697,Joshua,Mace,Summit Freewheelers,,568533,350,384.81644237449,
Men CAT 3/4,22,179134,Richard,Carson,Bissell-ABG,,560615,350,389.20844541861,
Men CAT 3/4,23,253620,Aiden,Burt,Pennsylvania State University,,656667,450.38861014544,393.60044846273,
Men CAT 3/4,24,228954,Anwar,Eaton,Apex Cycling Team,,616139,406.17819231228,397.99245150685,
Men CAT 3/4,25,243866,Jeffrey,Accursi,Paradise Garage Racing,,641412,350,402.38445455097,
Men CAT 3/4,26,257577,Tyler,Sasser,MOAB,,650180,436.45614059575,406.77645759509,
Men CAT 3/4,27,162065,Nolan,Long,Nashville Local Cycling,,548844,495.97138623253,411.16846063921,
Men CAT 3/4,28,253946,Austin,Parkes,,,632573,428.57725140124,415.56046368333,
Men CAT 4/5,1,258801,Dillon,Lee,Gravity Academy,,640887,450,382.5,
Men CAT 4/5,2,257697,Joshua,Mace,Summit Freewheelers,,568533,450,393.75,
Men CAT 4/5,3,350896,John,Embry,,,755845,450,405,
Men CAT 4/5,4,226829,Matthew,Barnett,AL DENTE CYCLING,,641905,392.78226146063,416.25,
Men CAT 4/5,5,170216,Brian,Paul,,,563702,450,427.5,
Men CAT 4/5,6,350897,Jose,Riva,,,,450,438.75,
Men CAT 4/5,7,253946,Austin,Parkes,,,632573,428.57725140124,450,
Men CAT 4/5,8,257577,Tyler,Sasser,MOAB,,650180,436.45614059575,461.25,
Men CAT 4/5,9,350898,Ernesto,Calderin,Major Taylor Louisville Iron Cycling Club,,271646,450,472.5,
Men CAT 4/5,10,350899,Jace,Lemp,,,762703,450,483.75,
Men CAT 4/5,11,241470,Anthony,Meyer,,,645361,529.90065531305,495,
Men CAT 4/5,12,350900,Michael,Boesch,Tri-Loco,,,450,506.25,
Men CAT 4/5,13,324489,Ryan,Meyers,,,665253,365.66833089667,517.5,
Men MASTERS 40-49 OPEN,1,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,275.57269726174,275.57269726174,
Men MASTERS 40-49 OPEN,2,66807,Robert,Messmer,ZWS / Brilliant Advice,,384851,358.32959776137,303.27471290919,
Men MASTERS 40-49 OPEN,3,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,425.33436146981,312.61977032736,
Men MASTERS 40-49 OPEN,4,49031,Andrew,Messer,Texas Roadhouse Cycling,,212310,309.00334585353,321.96482774552,
Men MASTERS 40-49 OPEN,5,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,370.0658404711,331.30988516368,
Men MASTERS 40-49 OPEN,6,350905,Blake,Whitley,,,762640,350,340.65494258184,
Men MASTERS 40-49 OPEN,7,193693,Mark,Moskovich,,,181166,387.5170940664,350,
Men MASTERS 40-49 OPEN,8,180272,Mike,Piposar,ZWS / Brilliant Advice,,568774,343.92908211565,359.34505741816,
Men MASTERS 40-49 OPEN,9,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,308.91131046357,368.69011483632,
Men MASTERS 40-49 OPEN,10,28336,William,Burton,859 Cycling,,311382,350,378.03517225448,
Men MASTERS 40-49 OPEN,11,244285,Corey,Hart,unattached,,63258,330.48864666371,387.38022967264,
Men MASTERS 40-49 OPEN,12,84894,Justin,Kirk,Texas Roadhouse Cycling,,410406,350.36820590441,396.72528709081,
Men MASTERS 40-49 OPEN,13,30889,Matt,Bole,,,669,356.00244063468,406.07034450897,
Men MASTERS 50+ OPEN,1,44222,David,Richter,Fount Cycling Guild,,29781,299.68002441389,299.68002441389,
Men MASTERS 50+ OPEN,2,93042,Marc,Jurewicz,ZWS / Brilliant Advice,,417697,328.87655963766,362.72716448343,
Men MASTERS 50+ OPEN,3,68289,Richard,Keller,Fount Cycling Guild,,323156,472.00582135776,377.27263706953,
Men MASTERS 50+ OPEN,4,201829,Terry,Purcell,Team Mack Racing Assoc. LTD,,554135,450,391.81810965562,
Men MASTERS 50+ OPEN,5,35029,Mike,Sherman,Texas Roadhouse Cycling,,242842,450,406.36358224172,
Men MASTERS 50+ OPEN,6,34765,William,Dolan,Schellers Cycling and Fitness,,49526,518.02833272843,420.90905482781,
Men MASTERS 50+ OPEN,7,119026,Paul,Carter,Bikes and Moore Masters Racing,,133359,344.92076816722,435.45452741391,
Men MASTERS 50+ OPEN,8,86372,Mark,Danniballe,Team Mack Masters,,268295,321.89448551313,450,
Men MASTERS 50+ OPEN,9,307961,Scott,Mclarty,Scheller's Racing Team,,54070,518.64769951607,464.54547258609,
Men MASTERS 50+ OPEN,10,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,374.60505874384,479.09094517219,
Men MASTERS 50+ OPEN,11,50356,Sabin,West,Team Mack Racing Assoc. LTD,,356786,428.50163124876,493.63641775828,
Men MASTERS 50+ OPEN,12,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,405.74342805194,508.18189034438,
Men MASTERS 50+ OPEN,13,39101,Timothy,Beirne,Schellers Racing Team,,57060,451.84154529802,522.72736293047,
Men MASTERS 50+ OPEN,14,29212,David,Musich,Scheller's Racing Team,,25574,484.10291263369,537.27283551657,
Men MASTERS 50+ OPEN,15,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,450,551.81830810266,
Men MASTERS 60+ OPEN,1,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,,,
Men MASTERS 60+ OPEN,2,37208,Gary,Dyer,Team Mack Racing Assoc. LTD,,50908,,,
Men MASTERS 60+ OPEN,3,147155,Kevin,Johnson,Texas Roadhouse,,527003,,,
Men PRO 1/2/3,1,27112,Hogan,Sills,Apex Cycling Team p/b Old Fort Bicycles,,257611,311.77954185631,247.7810754199,
Men PRO 1/2/3,2,30959,Kyle,Perry,REIGN Storm Racing,,240005,315.11254701322,252.34047332629,
Men PRO 1/2/3,3,137794,Noble,Guyon,First Internet Bank Cycling,,511138,283.05297069312,256.89987123268,
Men PRO 1/2/3,4,160418,Caleb,Langley,First Internet Bank Cycling,,551127,277.34307529681,261.45926913906,
Men PRO 1/2/3,5,160424,Robert,Oehler,Apex Cycling Team p/b Old Fort Bicycles,,552209,279.68893010904,266.01866704545,
Men PRO 1/2/3,6,143799,Rafael,Garcia,11elevenCycling,,520923,317.36852854614,270.57806495184,
Men PRO 1/2/3,7,31258,Brent,Goetz,Team Sustainable Cycling,,336412,281.19058727731,275.13746285823,
Men PRO 1/2/3,8,191495,Julian,Wang,Verge Sport,,611571,379.43739407823,279.69686076462,
Men PRO 1/2/3,9,207055,Sean,Azcui,Fount Cycling Guild,,612634,347.01274740459,284.25625867101,
Men PRO 1/2/3,10,172731,Gavin,Goode,First Internet Bank Cycling,,524302,267.15727847859,288.8156565774,
Men PRO 1/2/3,11,235746,Amir,Danel,Apex Cycling Team p/b Old Fort Bicycles,,622522,391.01380660369,293.37505448379,
Men PRO 1/2/3,12,164177,Jason,Maier,Apex Cycling Team p/b Old Fort Bicycles,,549883,305.46293171954,297.93445239017,
Men PRO 1/2/3,13,147646,Lanier,Ash,First Internet Bank Cycling,,517098,320.16912927909,302.49385029656,
Men PRO 1/2/3,14,50777,Chris,Rednour,Team Sustainable Cycling,,369481,200,307.05324820295,
Men PRO 1/2/3,15,258111,Ben,Ewert,,,656655,356.99761998513,311.61264610934,
Men PRO 1/2/3,16,67892,Spencer,Miller,Apex Cycling Team p/b Old Fort Bicycles,,400500,261.93427509612,316.17204401573,
Men PRO 1/2/3,17,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling,,122674,275.57269726174,320.73144192212,
Men PRO 1/2/3,18,140368,Broden,Kelly,Cleveland Cycling Academy,,559123,390.02118211971,325.29083982851,
Men PRO 1/2/3,19,236062,Derek,Dotlich,Apex Cycling Team p/b Old Fort Bicycles,,439890,338.66151866849,329.85023773489,
Men PRO 1/2/3,20,29050,Jonathan,Jacob,First Internet Bank Cycling,,226733,425.33436146981,334.40963564128,
Men PRO 1/2/3,21,48722,Nick,Yates,Mustangs,,281875,380.30979090065,338.96903354767,
Men PRO 1/2/3,22,130115,Nick,Reader,Al Dente Cycling,,526743,346.54951076257,343.52843145406,
Men PRO 1/2/3,23,237611,William,Zoughaib,Fount Cycling Guild,,500506,329.63813416615,348.08782936045,
Men PRO 1/2/3,24,161327,Cayden,Whitehill,The Bike Factory Elite,,553630,200,352.64722726684,
Men PRO 1/2/3,25,191503,Mitchell,Clinkenbeard,Team Sustainable Cycling,,594887,389.54995358128,357.20662517323,
Men PRO 1/2/3,26,193627,Nicolas,Haydar,Cleveland Cycling Academy (CCA),,604750,350.17655362465,361.76602307962,
Men PRO 1/2/3,27,31271,Marco,Aledia,Texas Roadhouse Cycling,,58428,370.0658404711,366.325420986,
Men PRO 1/2/3,28,181000,David,Osborne,11eleven Cycling,,569117,200,370.88481889239,
Men PRO 1/2/3,29,246797,Louis,Chandler,Mustangs,,640425,363.92423972851,375.44421679878,
Men PRO 1/2/3,30,75132,Daniel,Tokarczyk,ETP Cycling,,393137,280.69571461643,380.00361470517,
Men PRO 1/2/3,31,175140,Chasen,Madsen,Apex Cycling Team p/b Old Fort Bicycles,,575053,320.73144192212,384.56301261156,
Men PRO 1/2/3,32,32387,Zachary,Lewis,11elevenCycling,,345876,339.45479104487,389.12241051795,
Men PRO 1/2/3,33,179053,Ian,Mcdonald,Guerrilla Trail Coalition,,438488,377.11840069424,393.68180842434,
Women CAT 4/5,1,350901,Alex,Hurt,,,754623,600,540,
Women CAT 4/5,2,350902,Grace,Hanger,,,674414,600,555,
Women CAT 4/5,3,350903,Julie,Watkins,,,,600,570,
Women CAT 4/5,4,300151,Elizabeth,Lange,V3 Endurance,,752144,588.73429535308,585,
Women CAT 4/5,5,247649,Emily,Massengale,,,647260,644.10912549355,600,
Women CAT 4/5,6,247528,Evie,Alvarado,Midwest Devo,,602105,656.32852323458,615,
Women CAT 4/5,7,229281,Katelyn,Aguayo,Apex Cycling Team,,643557,611.05319264069,630,
Women CAT 4/5,8,350904,Elizabeth,Kantra,,,,600,645,
Women PRO 1/2/3,1,66902,Gabriella,Arnold,LA Sweat,,432692,,,
Women PRO 1/2/3,2,297147,Catherine,Van doorn,Fount Cycling Guild,,750549,,,
Women PRO 1/2/3,3,247529,Anna,Zyromski,nine13sports p/b singleton coaching,,618072,,,
Women PRO 1/2/3,4,121693,Brooke,Hannon,Upland Brewing Cycling Team,,467326,,,
Women PRO 1/2/3,5,176184,Emma,Balding,KSCS Racing,,539332,,,
