Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 3/4  ,19,73,323.75,
Avondale Criterium #1,2012-01-22,Men cat 4/5  ,13,76,403.81578947368,
Bicycle Haus Criterium,2012-01-28,Men Cat 4  16-99,33,38,441.05263157895,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,11,57,406.60714285714,
McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,10,44,365.71428571429,
Focus Grand Prix,2012-03-11,Men Cat 3  16-99,10,28,287.14285714286,
Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 3/4  ,40,55,390.56818181818,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,35,51,421.6,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,24,47,411.16806091578,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,13,43,385.94718151039,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4/5,54,62,511.84258188316,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,DNF,30,473.91870169471,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race2,12,35,398.96956531881,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,25,40,438.2526754386,
Sun Devil Classic,2013-02-9,Men Cat 4,35,52,450.21182882449,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,32,48,438.9413909215,
Hungry Dog Criterium,2013-03-24,Mens Cat 4,9,31,400.5963,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,27,51,452.65829333333,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,32,59,421.82695402299,
Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,23,47,440.53702898551,
Not So Underground Crit,2014-01-12,Men cat 4  ,20,43,455.918,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,19,42,434.23114005581,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,35,41,420.25728659547,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,26,48,509.63806465065,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,18,45,421.83014175,
