Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,45449,Nathan,Stone,I Am Racing,,364921,415.69,353.22,
Masters 35-44 Cat 1/2/3/4,2,99094,Unknown,Rider,I Am Racing,,376433,357.56,357.56,
Masters 35-44 Cat 1/2/3/4,3,33631,John,Carr,Hattie B's Racing,,165544,404.15,373.5675,
Masters 35-44 Cat 1/2/3/4,4,33976,Shannon,Williams,Red Kite Bicycle Studio,,224931,377.35,383.74125,
Masters 35-44 Cat 1/2/3/4,5,93698,Joshua,Walliser,I Am Racing,,429391,383.68,393.915,
Masters 35-44 Cat 1/2/3/4,6,68267,James,Buckingham,Hattie B's Racing,,113615,412.28,404.08875,
Masters 35-44 Cat 1/2/3/4,7,34239,John,Gore,,,53427,453.15,414.2625,
Masters 35-44 Cat 1/2/3/4,8,33883,Joe,Grubbs,Hattie B's Racing,,292782,380.73,424.43625,
Masters 35-44 Cat 1/2/3/4,DNF,95230,Jean-paul,Mcneely,,,23786,491.17,444.78375,
Masters 35-44 Cat 1/2/3/4,DNF,33892,Jason,Moore,Hub Cycling-Caney Fork Racing,,135688,433.21,444.78375,
Masters 45+ Cat 1/2/3/4,1,34138,Jason,Tatum,Red Kite Bicycle Studio,,212325,318.23,302.362,
Masters 45+ Cat 1/2/3/4,2,45451,Jeffrey,Kauppi,MOAB Masters Racing,,361911,328.34,319.0226,
Masters 45+ Cat 1/2/3/4,3,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,381.61,335.6832,
Masters 45+ Cat 1/2/3/4,4,34224,Rick,Harris,Hattie B's Racing,,89146,357.21,352.3438,
Masters 45+ Cat 1/2/3/4,5,92918,Mark,Miller,Hattie B's Racing,,191339,389.72,369.0044,
Masters 45+ Cat 1/2/3/4,6,33925,Shawn,Hirt,MOAB Masters Racing,,51326,355.07,385.665,
Masters 45+ Cat 1/2/3/4,7,33632,Chris,Daffin,MOAB Masters Racing,,248757,394.98,402.3256,
Masters 45+ Cat 1/2/3/4,8,33928,Robert,Gregory,MOAB Masters Racing,,50141,444.1,418.9862,
Masters 45+ Cat 1/2/3/4,9,33638,Kevin,Hinson,MOAB Masters Racing,,76393,468.05,435.6468,
Masters 45+ Cat 1/2/3/4,10,93702,Mike,Long,Mid South Racing,,427736,499.89,452.3074,
Masters 45+ Cat 1/2/3/4,DNF,150874,Scott,Boyd,Ride615 Development,,87984,423.36821280464,485.6286,
Masters 45+ Cat 1/2/3/4,DNF,82624,David,Richardson,MOAB Racing,,84547,457.78,485.6286,
Masters 45+ Cat 1/2/3/4,DNF,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,435.74,485.6286,
Masters 50-59 Open,1,34224,Rick,Harris,Hattie B's Racing,,89146,357.21,321.40483333333,
Masters 50-59 Open,2,33925,Shawn,Hirt,MOAB Masters Racing,,51326,355.07,341.7975092276,
Masters 50-59 Open,3,131417,Kevin,Gambill,Scheller's Racing Team,,499298,358.18,362.19018512186,
Masters 50-59 Open,4,29094,Ivan,Murdock,US Military Endurance Sports,,298503,450.07,382.58286101612,
Masters 50-59 Open,5,139553,Sean,Fagan,BPC Cycling,,510642,418.98,402.97553691038,
Masters 50-59 Open,6,150874,Scott,Boyd,Ride615 Development,,87984,423.36821280464,423.36821280464,
Masters 50-59 Open,7,34246,Marshall,Bassett,MOAB Masters Racing,,169870,461.11,443.76088869891,
Masters 50-59 Open,8,34171,David,Briggs,Red Kite Bicycle Studio,,197269,379.83,464.15356459317,
Masters 50-59 Open,9,86367,Glen,Schoenung,Zephyr Wheel Sports,,142064,435.74,484.54624048743,
Masters 50-59 Open,10,77583,David,Perreault,Ride615 Development,,304258,533.84,504.93891638169,
Masters 50-59 Open,11,82624,David,Richardson,MOAB Racing,,84547,457.78,525.33159227595,
Masters 60+,1,33632,Chris,Daffin,MOAB Masters Racing,,248757,,,
Masters 60+,2,33936,Thomas,Gee,Lift Center Racing,,13000,,,
Masters 60+,3,33928,Robert,Gregory,MOAB Masters Racing,,50141,,,
Masters 60+,4,127298,Jeff,Blevins,Southern Performance,,497047,,,
Masters 60+,5,68296,Kenneth,Wallace,Nashville Local Cycling,,383035,,,
Men Cat 3/4,1,96494,Randall,Hoffpauir,I Am Racing,,430782,422.31,348.06083333333,
Men Cat 3/4,2,122980,Kyle,Dortch,Lift Center Racing,,482039,409.52,355.34909722222,
Men Cat 3/4,3,85716,Yukio,Mariner,MOAB Racing,,422849,396.75,362.63736111111,
Men Cat 3/4,4,50838,Will,Goodson,Frazier Cycling Juniors,,367160,398.75,369.925625,
Men Cat 3/4,5,60209,Paul,Schwer,MOAB Racing,,482646,420.18,377.21388888889,
Men Cat 3/4,6,68267,James,Buckingham,Hattie B's Racing,,113615,412.28,384.50215277778,
Men Cat 3/4,7,132654,Jimmy,Shepard,Riverside Bicycle Racing,,502255,492.11,391.79041666667,
Men Cat 3/4,8,140305,Ryan,Burns,,,501932,435.72,399.07868055556,
Men Cat 3/4,9,93703,James,Caperton,MOAB Racing,,424092,454.09,406.36694444444,
Men Cat 3/4,10,24700,Don,Fields,Hattie B's Racing,,245874,472.05,413.65520833333,
Men Cat 3/4,11,105691,Ben,Kettle,Red Kite Bicycle Studio,,397747,400.66,420.94347222222,
Men Cat 3/4,12,138259,Bobby,Jones,Bear Development Team,,432831,457.45479569892,428.23173611111,
Men Cat 3/4,13,43941,?,Henry,xXx Racing,,59064,444.91,435.52,
Men Cat 3/4,14,34146,Philip,Benavides,Ride615 Development,,340218,473.45,442.80826388889,
Men Cat 3/4,15,93575,Rich,Wu,BPC Cycling,,429920,435.52,450.09652777778,
Men Cat 3/4,16,93698,Joshua,Walliser,I Am Racing,,429391,383.68,457.38479166667,
Men Cat 3/4,17,50224,Paul,Halupka,I Am Racing,,356578,372.89,464.67305555556,
Men Cat 3/4,18,93697,Scott,Marx,Hattie B's Racing,,419016,474.15,471.96131944444,
Men Cat 3/4,19,143964,Nicholas,Bullock,Nashville Local Cycling,,523927,499.64,479.24958333333,
Men Cat 3/4,20,118883,David,Jones,Hattie B's Racing,,407738,474.78,486.53784722222,
Men Cat 3/4,21,119021,Tyler,Porter,Lift Center Racing,,475202,432.03,493.82611111111,
Men Cat 3/4,22,123568,Grant,Wilson,True Performance Junior Development/PB EddieFerrell.com,,428220,350,501.114375,
Men Cat 3/4,23,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,483.18,508.40263888889,
Men Cat 3/4,24,148111,David,Rush,Nashville Local Cycling,,509588,405.55,515.69090277778,
Men Cat 3/4,25,93702,Mike,Long,Mid South Racing,,427736,499.89,522.97916666667,
Men Cat 3/4,DNF,118877,David,Zopf,I Am Racing,,435038,458.52,537.55569444444,
Men Cat 3/4,DNF,34143,Nickolaus,Lytle,Red Kite Bicycle Studio,,211528,494.89,537.55569444444,
Men Cat 3/4,DNF,118876,John,Wilson,I Am Racing,,459879,444.07522997549,537.55569444444,
Men Cat 3/4,DNF,76210,Josh,Cook,Ride615 Development,,389442,350,537.55569444444,
Men Cat 4/5,1,148087,Tate,Delottinville,I Am Racing,,517149,433.14,410.465,
Men Cat 4/5,2,144421,Jason,Russell,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524825,483.18,415.78875,
Men Cat 4/5,3,123558,Rafael,Ojeda,Riverside Bicycle Racing,,484257,491.6,421.1125,
Men Cat 4/5,4,118879,Zachary,Hedrick,Nashville Local Cycling,,473888,514.34,426.43625,
Men Cat 4/5,5,150869,Peter,Laskiewicz,,,532027,473.92,431.76,
Men Cat 4/5,6,118883,David,Jones,Hattie B's Racing,,407738,474.78,437.08375,
Men Cat 4/5,7,93575,Rich,Wu,BPC Cycling,,429920,435.52,442.4075,
Men Cat 4/5,8,148114,Alfred,Enochs,Hub Cycling-Caney Fork Racing,,529305,473.18,447.73125,
Men Cat 4/5,9,96499,Lee,Yarbro,Hub Cycling-Caney Fork Racing,,423537,429.31,453.055,
Men Cat 4/5,10,60209,Paul,Schwer,MOAB Racing,,482646,420.18,458.37875,
Men Cat 4/5,11,119021,Tyler,Porter,Lift Center Racing,,475202,432.03,463.7025,
Men Cat 4/5,12,148088,Thomas,Ratliff,I Am Racing,,527212,545.51,469.02625,
Men Cat 4/5,13,122980,Kyle,Dortch,Lift Center Racing,,482039,409.52,474.35,
Men Cat 4/5,14,150986,Christopher,Baker,Lift Center Racing,,530342,466.26,479.67375,
Men Cat 4/5,15,93703,James,Caperton,MOAB Racing,,424092,454.09,484.9975,
Men Cat 4/5,16,143968,Ron,Anderson,Nashville Local Cycling,,522297,507.47,490.32125,
Men Cat 4/5,17,34143,Nickolaus,Lytle,Red Kite Bicycle Studio,,211528,494.89,495.645,
Men Cat 4/5,18,148128,Michelle,Turner,Tennessee Women's Cycling Project,,525063,562.2,500.96875,
Men Cat 4/5,19,148111,David,Rush,Nashville Local Cycling,,509588,405.55,506.2925,
Men Cat 4/5,20,95650,Jeffrey,Perry,Mid South Racing,,480618,479.74,511.61625,
Men Cat 4/5,21,155991,Erick,Kercheval,,,532768,450,516.94,
Men Cat 4/5,22,143964,Nicholas,Bullock,Nashville Local Cycling,,523927,499.64,522.26375,
Men Cat 4/5,23,93702,Mike,Long,Mid South Racing,,427736,499.89,527.5875,
Men Cat 4/5,24,29112,Marsha,Williams,Tennessee Women's Cycling Project,,206219,534.22,532.91125,
Men Cat 4/5,DNF,85701,Jacob,Kuper,I Am Racing,,411316,474.4,543.55875,
Men Cat 4/5,DNF,37686,Paige,Vinson,Tennessee Women's Cycling Project,,382297,538.24,543.55875,
Men Cat 4/5,DNF,155992,Dwayne,Hodgson,,,536284,450,543.55875,
Men Cat 5,1,150986,Christopher,Baker,Lift Center Racing,,530342,466.26,403.8095,
Men Cat 5,2,150869,Peter,Laskiewicz,,,532027,473.92,414.49733333333,
Men Cat 5,3,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,442.84,425.18516666667,
Men Cat 5,4,123546,Jay,Mcintyre,Rogue Racing - MOAB Bike Shop,,477401,485.03,435.873,
Men Cat 5,5,147151,Ryan,Mcclymonds,Nashville Local Cycling,,523185,522.78,446.56083333333,
Men Cat 5,6,148103,Josh,Conner,,,529316,495.82,457.24866666667,
Men Cat 5,7,123548,Charles,Jones,MOAB Racing,,478443,499.68,467.9365,
Men Cat 5,8,148112,Blake,Roth,Nashville Local Cycling,,515348,538.79,478.62433333333,
Men Cat 5,9,155991,Erick,Kercheval,,,532768,500,489.31216666667,
Men Cat 5,10,143968,Ron,Anderson,Nashville Local Cycling,,522297,507.47,500,
Men Cat 5,11,150870,Craig,Battinelli,Nashville Local Cycling,,311205,500,510.68783333333,
Men Cat 5,12,148117,Stephen,Waldrip,Journeymen Racing Multisport,,527252,534.25,521.37566666667,
Men Cat 5,13,33686,Kevin,Hipp,Hattie B's Racing,,317622,486.81544619486,532.0635,
Men Cat 5,14,132666,Michael,Hull,Team Bikers Choice,,493585,522.28,542.75133333333,
Men Cat 5,15,148116,William,Heath,Trace Bikes,,504254,564.53,553.43916666667,
Men Cat 5,16,140303,Joshua,East,Hub Cycling-Caney Fork Racing,,514953,573.61,564.127,
Men Cat 5,17,155992,Dwayne,Hodgson,,,536284,500,574.81483333333,
Men Cat 5,18,155979,Chris,Mccool,,,,500,585.50266666667,
Men Cat 5,DNF,143958,Keyton,Rush,Nashville Local Cycling,,504374,489.58,606.87833333333,
Men Juniors 15-18 Open,1,85701,Jacob,Kuper,I Am Racing,,411316,,,
Men Juniors 15-18 Open,2,50838,Will,Goodson,Frazier Cycling Juniors,,367160,,,
Men Juniors 15-18 Open,3,155978,Parker,Stelly,,,539023,,,
Men Juniors 15-18 Open,4,143958,Keyton,Rush,Nashville Local Cycling,,504374,,,
Men Juniors 15-18 Open,5,148122,Nolan,Long,Mid South Racing,,528937,,,
Men Juniors 9-14 Open,1,148122,Nolan,Long,Mid South Racing,,528937,,,
Men Pro/Cat 1/2/3,1,35298,Patrick,Harkins,Red Kite Bicycle Studio,,224049,381.61,321.66266666667,
Men Pro/Cat 1/2/3,2,33807,Timothy,Killelea,Nashville Local Cycling,,272407,346.52,328.91514285714,
Men Pro/Cat 1/2/3,3,117960,David,Richardson,I Am Racing,,367420,364.83,336.16761904762,
Men Pro/Cat 1/2/3,4,33631,John,Carr,Hattie B's Racing,,165544,404.15,343.4200952381,
Men Pro/Cat 1/2/3,5,68277,Ross,Martin,VELOSOPHY,,385171,388.84,350.67257142857,
Men Pro/Cat 1/2/3,6,98577,Dustin,Antrican,Nashville Local Cycling,,397845,372.43,357.92504761905,
Men Pro/Cat 1/2/3,7,13618,David,Rose,Commonwealth Eye Surgery / Crankworks,,296568,360.08,365.17752380952,
Men Pro/Cat 1/2/3,8,99094,Unknown,Rider,I Am Racing,,376433,357.56,372.43,
Men Pro/Cat 1/2/3,9,35429,Joshua lewis,Team bikers choice,Red Kite Bicycle Studio,,307593,320.53,379.68247619048,
Men Pro/Cat 1/2/3,10,45449,Nathan,Stone,I Am Racing,,364921,415.69,386.93495238095,
Men Pro/Cat 1/2/3,11,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,318.53,394.18742857143,
Men Pro/Cat 1/2/3,12,138259,Bobby,Jones,Bear Development Team,,432831,457.45479569892,401.4399047619,
Men Pro/Cat 1/2/3,13,7310,Brendan,Housler,I Am Racing,,278407,276.26,408.69238095238,
Men Pro/Cat 1/2/3,14,50224,Paul,Halupka,I Am Racing,,356578,372.89,415.94485714286,
Men Pro/Cat 1/2/3,15,96494,Randall,Hoffpauir,I Am Racing,,430782,422.31,423.19733333333,
Men Pro/Cat 1/2/3,DNF,34239,John,Gore,,,53427,453.15,437.70228571429,
Men Pro/Cat 1/2/3,DNF,98045,Kyle,Tiesler,Chainheart Cycling Development Team,,428278,358.71,437.70228571429,
Men Pro/Cat 1/2/3,DNF,93689,Jason,Chatham,I Am Racing,,179843,278.58,437.70228571429,
Men Pro/Cat 1/2/3,DNF,33883,Joe,Grubbs,Hattie B's Racing,,292782,380.73,437.70228571429,
Women Cat 1/2/3/4,1,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,,365519,411.23,350.03,
Women Cat 1/2/3/4,2,132674,Ann,Mallin,Nashville Local Cycling,,503526,412.16,372.7275,
Women Cat 1/2/3/4,3,63518,Jessica,Christensen,Nashville Local Cycling,,379218,412.01,395.425,
Women Cat 1/2/3/4,4,24232,Stephanie,Cucaz,OrthoCarolina Winston Womens Cycling,,288099,406.27,418.1225,
Women Cat 1/2/3/4,5,33655,Kailin,Acheson,Team Belladium p/b Red Kite,,274816,480.58,440.82,
Women Cat 1/2/3/4,6,122993,Kaitlyn,Benavides,Team Belladium p/b Red Kite,,480443,491.85,463.5175,
Women Cat 1/2/3/4,7,37686,Paige,Vinson,Tennessee Women's Cycling Project,,382297,538.24,486.215,
Women Cat 1/2/3/4,8,78088,Jen,Cook,Nashville Local Cycling,,401990,444,508.9125,
Women Cat 1/2/3/4,9,139545,Michaela,Hall,Nashville Local Cycling,,522973,527.2,531.61,
Women Cat 1/2/3/4,10,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,492.93,554.3075,
Women Cat 1/2/3/4,11,29112,Marsha,Williams,Tennessee Women's Cycling Project,,206219,534.22,577.005,
Women Cat 1/2/3/4,12,33654,Kathy,Mead,Nashville Local Cycling,,305544,539.08,599.7025,
Women Cat 4/5,1,122989,Bev,Chalker,Mid South Racing,,480658,549.64,491.712,
Women Cat 4/5,2,148128,Michelle,Turner,Tennessee Women's Cycling Project,,525063,562.2,518.784,
Women Cat 4/5,3,139545,Michaela,Hall,Nashville Local Cycling,,522973,527.2,545.856,
Women Cat 4/5,4,150867,Jo-jo,Jackson,Nashville Local Cycling,,515691,674.03,572.928,
Women Cat 4/5,5,155990,Kira,Schlesinger,Tennessee Women's Cycling Project,,536282,600,600,
Women Cat 4/5,6,132677,Kristen,Beahm,Tennessee Women's Cycling Project,,502351,600,627.072,
Women Cat 4/5,7,148130,Paulette,Huertas,Tennessee Women's Cycling Project,,525354,637.05,654.144,
Women Cat 4/5,8,34128,Tammy,Richardson,Tennessee Women's Cycling Project,,140031,701.33,681.216,
