Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3/4 Master 35 99 ,19,39,297.63157894737,
540 Cycling Vint Hill Classic,2010-03-20,Men 3/4   ,65,87,327,
Union Grove Road Race,2010-03-27,Category 2/3,22,56,240.625,
2010 Tour of Walkersville,2010-04-10,Men Master 35+ / 45+,46,63,336,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Master men 35+,7,53,218.31886118864,
Michael P Murad Memorial Road Race,2010-05-1,MEN 3,12,43,251.32324824345,
Giro di Coppi,2010-07-17,Men M 3/4 35+   ,17,59,363.28706349206,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Masters 35+ Men Cat 3/4,27,41,466.99924283511,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3/4 Master 35-99 ,21,75,269.48410344828,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,DNF,49,386.81735166775,
18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,20,63,271.01455519708,
Bike Jam/Kelly Cup,2011-05-28,Men 3/4   ,22,62,325.61484994628,
Hagerstown Criterium Challenge,2011-07-9,Cat 3/4 Men 35+,DNF,46,477.4879,
Hagerstown Criterium Challenge,2011-07-9,Masters Men 35+,DNF,43,409.09695816436,
Giro di Coppi,2011-07-16,Men M 3  ,18,56,307.9007530361,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,DNF,46,507.716425,
