Race Name,Race Date,Category Name,Place,Total Racers,Points
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 40+ Masters,8,28,329.24823076923,
Triangle Velo Winter Ace Speedway Races,2016-01-30,Men 3/4 Open Cat,10,33,387.91423958333,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,10,19,474.38435075122,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,8,46,359.04772958333,
Foothills Cup - RR,2016-04-16,Men 40+ Master,9,27,,
Herbalife Team MS  Criterium Series,2016-04-19,Cat 3/4,6,38,348.3949697583,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,23,30,473.20907692308,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
Herbalife Team MS  Criterium Series,2016-06-14,Cat 3/4,5,19,358.43185185185,
Herbalife Team MS  Criterium Series,2016-06-28,Cat 3/4,2,19,340.41670833333,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,34,38,472.98340350877,
Herbalife Team MS  Criterium Series,2016-08-9,Cat 3/4,9,15,418.05933333333,
Herbalife Team MS  Criterium Series,2016-08-16,Cat 3/4,3,21,359.71674312759,
Wolfpack Classic - Crit,2017-02-19,Men Cat 3/4,22,27,490.868875,
UNC-CH Presents the Chatham County Road Race,2017-02-25,Men Cat 3,13,29,400.95452035668,
Bull City Grand Prix,2017-02-26,Men Cat 3/4,25,33,493.09866666667,
March Speedway Race,2017-03-18,Men 40+ Master 40+,4,12,400.50285610538,
March Speedway Race,2017-03-18,Men  Cat3/4,DNF,23,598.35990462982,
Foothills Cup - RR,2017-04-8,Men  Masters 40+,16,46,382.08405555556,
Herbalife Team MS  Criterium Series,2017-04-11,Cat 3/4,5,25,357.34077777778,
Herbalife Team MS  Criterium Series,2017-04-25,Cat 3/4,1,18,358.10119987599,
Falls Lake Road Race,2017-05-6,Men 35+ Masters 35+,26,37,448.96166990007,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,42,66,447.82833333333,
Herbalife Team MS  Criterium Series,2017-06-6,Cat 3/4,4,25,351.19925,
Herbalife Team MS  Criterium Series,2017-06-20,Cat 3/4,2,22,362.1754,
Herbalife Team MS  Criterium Series,2017-07-18,Cat 3/4,4,28,379.03430952381,
Herbalife Team MS  Criterium Series,2017-08-1,Cat 3/4,10,27,436.71616933593,
Herbalife Team MS  Criterium Series,2017-08-15,Cat 3/4,10,27,413.65188425856,
Winter Ace Speedway Series,2018-01-27,Men 45+ Masters,2,15,378.70980138889,
