Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior,1,119042,Allison,Newman,901 Racing,,477237,,,
Junior,2,119030,Griffin,Hickman,901 Racing,,477416,,,
Junior,3,113946,Jett,Hardin,,,458760,,,
Men  1/2/3,1,16380,Andrew,Hammond,Palmer Cycling,,213476,268.95,245.73926640957,
Men  1/2/3,2,33645,Clark,Butcher,NinetyWest Racing,,166175,200,256.96081202361,
Men  1/2/3,3,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,331.62,268.18235763766,
Men  1/2/3,4,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,290.06,279.4039032517,
Men  1/2/3,5,33728,Richie,Slagle,Lift Center Racing,,260100,308.30505791614,290.62544886574,
Men  1/2/3,6,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,330.81,301.84699447978,
Men  1/2/3,7,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,325.65,313.06854009383,
Men  1/2/3,8,34870,Jeff,Buse,Marx and Bensdorf Cycling Team,,337330,394.84,324.29008570787,
Men  1/2/3,9,33710,Joseph,Swanson,NinetyWest Racing,,244316,373.55,335.51163132191,
Men  1/2/3,10,40878,Brett,Shanaman,Marx and Bensdorf Cycling Team,,358624,372.59,346.73317693595,
Men  1/2/3,11,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,383.14,357.95472255,
Men  1/2/3,12,34189,Madison,Joiner,Marx and Bensdorf Cycling Team,,18103,356.83,369.17626816404,
Men  1/2/3,13,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,321.51,380.39781377808,
Men  1/2/3,14,44961,Christopher,Winter,,,358277,370.12,391.61935939212,
Men  1/2/3,15,34608,Lawrence,Johnson,901 Racing,,189349,359.07944509999,402.84090500617,
Men  1/2/3,16,33708,Richard,Hardin,DNA Cycling p/b K4,,160193,386.03,414.06245062021,
Men  1/2/3,17,33742,Ryan,Bosio,Marx and Bensdorf Cycling Team,,65704,387.71,425.28399623425,
Men  1/2/3,18,33955,Philip,Daniele,Marx and Bensdorf Cycling Team,,298101,200,436.50554184829,
Men  1/2/3,19,33944,Jeff,Fejfar,Marx and Bensdorf Cycling Team,,311663,365.2,447.72708746234,
Men  1/2/3,20,33720,Steve,Fermanich,Marx and Bensdorf Cycling Team,,209338,441.03,458.94863307638,
Men  1/2/3,DNF,45022,Octavio,Subia,Lift Center Racing,,358037,393.67,481.39172430446,
Men  4,1,109016,Pete,Dawkins,University of Mississippi,,467297,441.23,345.31533333333,
Men  4,2,33747,Craig,Demoss,NinetyWest Racing,,343598,400,351.16050725318,
Men  4,3,89616,Andrew,Townsend,Central Arkansas Velo/CARVE,,391064,403.53,357.00568117302,
Men  4,4,73077,Scott,Hall,Central Arkansas Velo/CARVE,,390503,411.17,362.85085509287,
Men  4,5,91764,Ronald,Fowler,BPC Cycling,,422340,404.06,368.69602901271,
Men  4,6,108611,Terrance,Boxx,Nashville Local Cycling,,443143,437.82,374.54120293256,
Men  4,7,85741,Jkevin,Adams,NinetyWest Racing,,393004,436.62175898693,380.38637685241,
Men  4,8,34591,Barry,Taylor,901 Racing,,308965,404.17306641719,386.23155077225,
Men  4,9,33713,Miles,Fortas,Los Locos,,230368,400,392.0767246921,
Men  4,10,99197,Joshua,Darling���,,,437371,470.12,397.92189861194,
Men  4,11,82343,Thomas,Garner,Los Locos,,381538,400,403.76707253179,
Men  4,12,34621,Joseph,Lambert,Lift Center Racing,,248151,403.03,409.61224645163,
Men  4,13,116955,Mason,Schofield,901 Racing,,466595,469.33,415.45742037148,
Men  4,14,96514,Taylor,Herron,,,406676,462.83,421.30259429132,
Men  4,15,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,455.11,427.14776821117,
Men  4,16,113262,Everett,Gooch,University of Mississippi,,454210,502.44,432.99294213101,
Men  4,17,34589,Pete,Sully,901 Racing,,327120,420.09518858265,438.83811605086,
Men  4,18,34894,Mark,Newman,901 Racing,,319586,442.4463111171,444.6832899707,
Men  4,19,123191,Derek,Morgan,BPC Cycling,,481987,429.12113389979,450.52846389055,
Men  4,20,92734,David,Clark,NinetyWest Racing,,393815,400,456.3736378104,
Men  4,21,34879,Rod,Yates,BPC Cycling,,355312,422.51,462.21881173024,
Men  4,22,96511,Carter,Chappell,901 Racing,,303056,490.52686189823,468.06398565009,
Men  4,23,123547,James,Meredith,,,478283,502.2,473.90915956993,
Men  4,24,25263,Stuart,Janssen,,,321104,400,479.75433348978,
Men  4,25,34860,Berkeley,Burbank,901 Racing,,424,400,485.59950740962,
Men  4,26,85755,Lukas,Hooper,901 Racing,,429394,414.42,491.44468132947,
Men  5,1,134234,David,Collins,Los Locos,,401550,500,425,
Men  5,2,127291,Dustin,Nemes,Nashville Local Cycling,,494093,441.96084991758,432.5,
Men  5,3,134237,Matthew,Slavick,True Performance Junior Development/PB EddieFerrell.com,,431767,500,440,
Men  5,4,134250,Baily,Bell,,,,500,447.5,
Men  5,5,133272,Chase,Peeler,Los Locos,,417323,500,455,
Men  5,6,91766,Hays,Patrick,BPC Cycling,,394231,557.62,462.5,
Men  5,7,119021,Tyler,Porter,Lift Center Racing,,475202,597.91596946371,470,
Men  5,8,128692,Thomas,Firrone,BPC Cycling,,496941,474.36714686775,477.5,
Men  5,9,85752,Tim,Hanisco,BPC Cycling,,381733,524.79,485,
Men  5,10,134244,David,Howser,901 Racing,,423559,500,492.5,
Men  5,11,127302,Scott,Morgan,BPC Cycling,,292612,494.57562298042,500,
Men  5,12,34602,Gw,Sorrells,,,227273,500,507.5,
Men  5,13,134251,James,Butler,Lift Center Racing,,496506,500,515,
Men  5,14,134236,Taylor,Campbell,,,,500,522.5,
Men  5,15,127301,Alan,Edington,Nashville Local Cycling,,493873,451.7640099254,530,
Men  5,16,128709,Daniel,Wickliff,Cirque du Velos Powered by Peddler Bike Shop,,439913,556.25,537.5,
Men  5,17,119030,Griffin,Hickman,901 Racing,,477416,625.56,545,
Men  5,18,134249,Matt,Stanford,,,,500,552.5,
Men  5,19,134257,Michael,Herring,,,494696,500,560,
Men  5,20,134245,Brandon,Lee,,,390719,500,567.5,
Men  5,21,131559,Jeremiah,Stoller,,,493814,500,575,
Men  5,DNF,134242,Christopher,Davis,,,100125,500,590,
Women  1/2/3/4,1,60199,Kirsten,Sass,Team WE,,227681,369.3,369.3,
Women  1/2/3/4,2,95213,Leigh,Ruston,Marx and Bensdorf Cycling Team,,427573,487.2,434.442,
Women  1/2/3/4,3,114120,Nikki,Balderson,Marx and Bensdorf Cycling Team,,466920,503.71,460.821,
Women  1/2/3/4,4,85748,Wendy,Fejfar,Marx and Bensdorf Cycling Team,,424123,524.53,487.2,
Women  1/2/3/4,5,130707,Casey,Katz,Marx and Bensdorf Cycling Team,,438331,539.28369038105,513.579,
Women  1/2/3/4,6,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,456.49,539.958,
Women  1/2/3/4,7,134256,Cindy,Clark,Journeymen Racing Multisport,,462012,400,566.337,
