Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,70,81,209.9921545542,
Race For Humanity - Criterium,2012-02-12,Men Pro/Cat 1/2  ,17,48,165.05830713644,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,6,44,140.8159846,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,2,43,129.88095238095,
Chain of Lakes Cycling Classic - Crit,2012-03-3,Men Pro/Cat 1/2  ,2,40,130,
Chain of Lakes Cycling Classic - TT,2012-03-3,Men Pro/Cat 1/2  ,7,18,160.83333333333,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,31,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,DNF,74,244.04841485677,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,4,47,139.0081572928,
Webster - Roubaix,2012-04-7,Men Cat 1/2  ,1,28,148.07559723572,
Rudolph's Rampage Mountain Bike Race,2018-12-2,Cat 3 Senior M 40-49,1,6,405,
