Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,213216,Nicolas,Alonso,,,613106,384.96778455743,384.96778455743,
Men 14-18 Junior,2,189822,Yazeed,Albadarin,,,579937,448.22826846826,415.60833174945,
Men 14-18 Junior,3,255020,Junior,Member,,,642612,500,431.25784759119,
Men 14-18 Junior,4,231733,Marco,Garcia,,,621968,445.58645839761,446.90736343293,
Men 14-18 Junior,5,255021,Jeffrey,Ordanez,,,642897,500,462.55687927467,
Men 14-18 Junior,6,106133,Steve,Cervantes,,,460739,419.61395309796,478.20639511641,
Men 40+ Masters,1,104588,Vidal,Estrada,,,443007,528.84615384615,334.03072384744,
Men 40+ Masters,2,60266,Mario,Higareda,,,126670,431.67318869497,337.78641679957,
Men 40+ Masters,3,230012,Kris,Ulibarri,,,606374,382.25877782539,341.5421097517,
Men 40+ Masters,4,53345,Donnie,Marquez,,,368843,330.33448318471,345.29780270384,
Men 40+ Masters,5,53357,Chuck,Winn,,,306544,365,349.05349565597,
Men 40+ Masters,6,53411,Nelson,Alaan,,,64439,350,352.8091886081,
Men 40+ Masters,7,104245,Matt,Stout,,,578150,420.66189668721,356.56488156024,
Men 40+ Masters,8,60267,Brad,Decker,,,45249,349.35549101767,360.32057451237,
Men 40+ Masters,9,104469,Robert,Campbell,,,293263,372.84435839393,364.0762674645,
Men 40+ Masters,10,65199,Bret,Hoffer,,,208478,350,367.83196041664,
Men 40+ Masters,11,226177,William,Barker,,,2600,350,371.58765336877,
Men 40+ Masters,12,42415,Ricky,Shorts,,,52251,347.78720815659,375.3433463209,
Men 40+ Masters,13,189501,Wilson,Cheng,,,591373,419.61653368642,379.09903927304,
Men 40+ Masters,14,78001,Clement,Kim,,,187078,345.27959147598,382.85473222517,
Men 40+ Masters,15,189512,Eric,Hartman,,,262545,370.33094834361,386.6104251773,
Men 40+ Masters,16,159704,Eric,Ross,,,549412,403.92816054354,390.36611812944,
Men 40+ Masters,17,91424,Russ,Vilaubi,,,109062,368.98875981312,394.12181108157,
Men 40+ Masters,18,60268,Brian,Matsumoto,,,22919,387.99767683328,397.8775040337,
Men 40+ Masters,19,67734,Rigo,Cruz,,,306208,398.16189668721,401.63319698584,
Men 40+ Masters,20,72715,Kendall,Stanley,,,419333,423.78192969165,405.38888993797,
Men 40+ Masters,DNF,65193,Ivan,Reynaldo beltran,,,45073,350,412.90027584224,
Men 40+ Masters,DNF,127008,Christian,Rodriguez,,,494632,330.75613385134,412.90027584224,
Men 40+ Masters,DNF,138321,Ronney,Escobar,,,512123,334.10117446177,412.90027584224,
Men 40+ Masters,DNF,213453,Timothy,Mendoza,,,24026,350,412.90027584224,
Men Open Cat 4/5,1,238041,Noe,Sam,,,634929,450,374.5781411524,
Men Open Cat 4/5,2,226536,Matt,Walton,,,617384,426.68356226105,380.37982260222,
Men Open Cat 4/5,3,136351,Ian,Adduru,,,499217,390.25691386151,386.18150405203,
Men Open Cat 4/5,4,231725,Isaiah,Thompson,,,629846,445.35693592389,391.98318550185,
Men Open Cat 4/5,5,98260,Oscar,Cervantes,,,433433,450,397.78486695166,
Men Open Cat 4/5,6,231720,Daniel,Osorio,,,621936,411.70192622499,403.58654840148,
Men Open Cat 4/5,7,154198,Luis,Steckbeck,,,629918,469.45163573472,409.38822985129,
Men Open Cat 4/5,8,236719,Vicente,Cabrera,,,634525,450,415.18991130111,
Men Open Cat 4/5,9,231724,Mark,Massengill,,,612183,445.86889710187,420.99159275092,
Men Open Cat 4/5,10,213216,Nicolas,Alonso,,,613106,384.96778455743,426.79327420074,
Men Open Cat 4/5,11,175782,Zachary,Castillo,,,555875,444.89328825835,432.59495565055,
Men Open Cat 4/5,12,231718,Angel,Perza,,,,430.46110012248,438.39663710037,
Men Open Cat 4/5,13,213187,Juan,Arias,,,440729,513.89923581941,444.19831855018,
Men Open Cat 4/5,14,92174,Sean,Thompson,,,,450,450,
Men Open Cat 4/5,15,213215,Diego,Rivera,,,612927,415.71980020518,455.80168144982,
Men Open Cat 4/5,16,236718,Rodolfo,Perez,,,634605,450,461.60336289963,
Men Open Cat 4/5,17,246765,Julexes,Delossantos,,,641179,450,467.40504434945,
Men Open Cat 4/5,18,154819,Cole,Ridenour,,,551910,453.05107933356,473.20672579926,
Men Open Cat 4/5,19,72718,Shannon,Jones,,,365680,513.928698385,479.00840724908,
Men Open Cat 4/5,20,235652,Ernesto,Tovar,,,572390,468.75,484.81008869889,
Men Open Cat 4/5,21,175781,Socrates,Castillo,,,556413,478.77406649087,490.61177014871,
Men Open Cat 4/5,22,72711,Octavio,Marquez,,,392315,414.20846106078,496.41345159852,
Men Open Cat 4/5,23,159373,Jorge,Golcher,,,549411,450,502.21513304834,
Men Open Cat 4/5,24,235227,Kenneth,Smith,,,630106,462.27272727273,508.01681449815,
Men Open Cat 4/5,25,190421,Michael,Perez,,,577007,617.01657317417,513.81849594797,
Men Open Cat 4/5,26,240356,Torazo,Saito,,,585238,530.68991823032,519.62017739778,
Men Open Cat 4/5,DNF,228922,Mark,Walker,,,629843,520.86483101216,531.22354029741,
Men Open Cat 4/5,DNF,231732,Sean,Walter,,,622714,468.24592551375,531.22354029741,
Men Open Cat 4/5,DNF,174626,Jared,Furubotten,,,571455,450,531.22354029741,
Men Open Cat 4/5,DNF,176628,Marcos,Solis,,,576023,648.28799748737,531.22354029741,
Men Open Cat 4/5,DNF,189822,Yazeed,Albadarin,,,579937,448.22826846826,531.22354029741,
Men Open Cat 4/5,DNF,242616,Cristian,Contreras,,,640423,450,531.22354029741,
Men Open Pro/Cat 1/2/3,1,243224,Theo,Obholzer,,,,200,200,
Men Open Pro/Cat 1/2/3,2,39260,Charon,Smith,,,216760,292.70970608346,234.30431441496,
Men Open Pro/Cat 1/2/3,3,106602,Jason,Cianfrocca,,,119427,279.88926205151,243.42420745253,
Men Open Pro/Cat 1/2/3,4,90390,John,Janneck,,,419309,222.16957790288,261.66399352768,
Men Open Pro/Cat 1/2/3,4,159640,Ian,Abrahams,,,551079,328.69144983926,252.54410049011,
Men Open Pro/Cat 1/2/3,5,152905,Brendan,Luongo,,,525219,357.83408967246,270.78388656525,
Men Open Pro/Cat 1/2/3,6,98273,Cesar,Reyes,,,433432,152.09927468628,279.90377960282,
Men Open Pro/Cat 1/2/3,8,227231,Julian,Agredano,,,618068,338.77469317502,289.0236726404,
Men Open Pro/Cat 1/2/3,9,151660,Dashawn,Slocum,,,525726,327.18272315693,298.14356567797,
Men Open Pro/Cat 1/2/3,10,119512,David,Kennedy,,,368740,284.29712384548,307.26345871554,
Men Open Pro/Cat 1/2/3,11,71450,Kenneth,Rogers,,,280925,380.51328024633,316.38335175311,
Men Open Pro/Cat 1/2/3,12,8663,Austin,Carroll,,,192670,250.72067758455,325.50324479068,
Men Open Pro/Cat 1/2/3,13,236938,Jonathan,Lane,,,,200,334.62313782826,
Men Open Pro/Cat 1/2/3,14,127246,Daniel,Beltran,,,496573,312.75885228376,343.74303086583,
Men Open Pro/Cat 1/2/3,15,226530,Brandon,York,,,616372,354.01058164739,352.8629239034,
Men Open Pro/Cat 1/2/3,16,96604,Tony,Sanchez,,,193822,320.00785122246,361.98281694097,
Men Open Pro/Cat 1/2/3,17,162239,Blake,Becker,,,548304,353.32577076262,371.10270997854,
Men Open Pro/Cat 1/2/3,18,106575,Aden,Wardrop,,,466672,274.08069323981,380.22260301612,
Men Open Pro/Cat 1/2/3,19,65208,Lare,Wardrop,,,365352,400.82457780351,389.34249605369,
Men Open Pro/Cat 1/2/3,20,17023,Sean,Matthews,,,217113,357.55655748088,398.46238909126,
Men Open Pro/Cat 1/2/3,DNF,75667,Andrew,Nuckles,,,391447,479.81479923573,416.70217516641,
Men under 13 Junior,1,190421,Michael,Perez,,,577007,617.01657317417,564.82406998064,
Men under 13 Junior,2,232762,Sebastian,Pena,,,626860,617.44232927391,591.80835603583,
Men under 13 Junior,3,176628,Marcos,Solis,,,576023,648.28799748737,618.79264209102,
Men under 13 Junior,4,194500,Pedro,Marquez,,,616417,712.54621212121,645.77692814621,
Men under 13 Junior,5,242441,Aolin,Wang,,,640197,650,672.76121420141,
Men under 13 Junior,6,240357,Alfredo,Marquez,,,634191,695.52242840281,699.7455002566,
Men under 13 Junior,7,242617,Dylan,Rodriguez,,,639738,699.55741807859,726.72978631179,
Men under 13 Junior,8,231728,Owen,Walter,,,619366,697.14287148038,753.71407236698,
Women 14-18 Junior,1,242514,Sofie,Szigeti,,,641170,,,
Women Open Cat 4/5,1,238043,Sarah,Merriweather,,,629587,,,
Women Open Cat 4/5,2,229825,Melissa,Meddock,,,621565,,,
Women Open Cat 4/5,3,229823,Kathryn,Lazaro,,,618801,,,
Women Open Cat 4/5,4,189839,Cassady,Davidson,,,574395,,,
Women Open Cat 4/5,DNF,38472,Allison,Prendergast,,,368466,,,
