Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2016-02-28,Women CAT 4,23,27,677.75186538462,
Tall Chief Classic,2016-03-6, Women Cat 4  W,20,26,645.02074279891,
Tall Chief Classic,2016-03-6, Women Cat 4  W,20,26,645.02074279891,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 45,28,30,707.36067256739,
#FULLGAS Omnium - Road Race,2017-03-26,Women  W 45,29,32,701.42845555556,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Women Cat 4,13,15,698.32283333333,
Grunnlovsdagen Kriterium,2017-05-7,Women Senior  Cat 4,12,12,730.75763888889,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women Cat 4/5,21,21,735.89054800931,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 4/5,48,49,744.00159020438,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Women Cat 4,13,14,718.21783333333,
 Cross Winds Classic ,2018-02-18,Women Cat 4,10,10,683.54191111111,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 4/5,17,19,688.36787037037,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Women Master 40 - 44 Open,1,1,,
Fayetteville Grand Prix,2018-04-28,Women Cat 4/5,10,11,714.48050246914,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT 4,7,8,651.49984936789,
Gambler Crits,2018-05-8,Women senior  Cat 4/5,4,6,,
Osage Grand Prix,2018-05-15,Women senior  Cat 4/5,5,8,600.145,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 4/5,12,13,681.32305555556,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Cat3/4/5,31,31,651.10033333333,
Saint Francis Tulsa Tough,2018-06-9,Women Cat4/5,34,36,629.91940484179,
Gambler Crits,2018-07-10,Women Senior  Cat 4/5,3,3,,
Osage Grand Prix,2018-07-17,Women Senior  Cat 4/5,6,6,697.32766666667,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 4/5,18,23,665.89,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 40-44 Open,5,6,593.71176448413,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 4/5,11,14,673.67177777778,
Osage Grand Prix,2019-04-16,Women Seniors  Cat 4/5,7,8,690.70941666667,
NWA Spring Classic,2019-04-28,Women cat 4/5,5,12,586.0646545079,
Gambler Crit Series,2019-05-16,Women Senior  Cat 4/5,4,6,641.64292091418,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 4/5,8,10,630.63747552,
Osage Grand Prix,2019-05-21,Women Senior  Cat 4,1,3,,
Oklahoma City Pro-Am Classic,2019-06-2,Women Cat 3-45,25,26,650.02329487179,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat4/5,36,40,732.0754987986,
Gambler Crit Series,2019-06-13,Women Senior  Cat 4/5,6,12,579.39370419244,
Gambler Crit Series,2019-07-11,Women Senior  Cat 4/5,5,12,569.28222222222,
Rogers Cycling Festival - Crit,2019-07-27,Women Cat 3/4,8,10,605.00997587222,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 4/5,20,23,690.08618181818,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 4/5,12,14,655.14573835979,
