Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Junior Boys 13-14,16,18,634.38897101449,
Tour of the Dragons - Crit,2012-05-5,Cub Juniors                                       ,8,12,677.2873690897,
Wilmington-Whiteface Road Race,2012-06-9,Men Junior  13-14,3,3,,
Saranac Lake Downtown Criterium,2012-06-10,Men Junior  13-14,3,4,,
Pawling Mountain Road Race,2012-07-8,Men Junior  13-14,4,4,,
New York State Time Trial Championships,2012-07-22,Junior Boys 13-14,2,5,,
NYS TT Championships,2012-07-22,Men Junior  13-14 ,2,5,,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Junior 10-14                                      ,7,10,628.12153333333,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,19,20,677.54766964286,
Binghamton Circuit Race,2013-04-28,Men Juniors  13-14,8,8,615.37769123501,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,14,17,744.1812015892,
Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,11,11,681.65677263889,
Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,11,11,687.51043930556,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,13,14,716.38797040738,
Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 13-14,5,6,594.70923932495,
Keith Berger Memorial Criterium,2013-06-23,Juniors Men 13-18,12,14,499.99777777778,
30th Chris Thater Memorial,2013-08-24,Men JUNIORS 13-14,6,8,570.63624534326,
Orchard Beach Criterium,2014-05-4,Mixed Junior 15-16,5,5,,
Hardware XC at Merli-Sarnoski Park,2018-04-28,Juniors M 0-19,8,13,461.25,
British Cycling National Cross Country Series Round 3,2023-05-7,Men Junior - Cross-country Olympic,23,27,,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV D Boys,15,95,626.27659574468,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV D Boys,15,95,626.27659574468,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV D Boys,15,95,626.27659574468,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV D Boys,15,95,626.27659574468,
