Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-03-1,Women4  ,3,15,535.71428571429,
Greenville Spring Series,2014-03-1,Women1/2/3/4  ,16,32,424.49621875,
Greenville Spring Series,2014-03-2,Women4  ,10,22,582.35981818182,
Greenville Spring Series,2014-03-2,Women1/2/3/4  ,15,20,526.23073333333,
Historic Brooks Road Race,2014-03-8,Women W CAT 4  ,3,9,553.755,
Sunny King Criterium,2014-04-5,Women Cat 3/4  ,25,35,650.50223396557,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,14,36,469.31467592593,
Historic Roswell Criterium,2014-04-27,Women CAT 3/4  ,15,21,599.7565343205,
Georgia Cup- Duluth Twilight ,2014-08-2,Women 3/4,4,9,535.92947403846,
Litespeed BMW Twilight Criterium,2014-08-16,Women 3/4,3,7,523.204,
Litespeed BMW Twilight Criterium,2014-08-16,Women 1/2/3,11,11,499.60566666667,
Grant Park Criterium,2014-08-17,Women Pro/1/2/3,8,9,515.817795,
Grant Park Criterium,2014-08-17,Women 3/4,4,11,516.33473333333,
The Cumming Tundra TT,2015-02-15,WoMen Cat 3,2,2,,
Swamp Classic - RR,2015-02-21,Women Cat 3,10,12,563.41841666667,
Swamp Classic - Crit,2015-02-22,Women Cat 3,5,10,496.90656666667,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,12,15,518.63752380952,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,13,17,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,9,18,476.59773809524,
Historic Brooks Road Race,2015-03-14,Women Cat 3/4,1,16,465.10374075665,
UGA Spring Breakaway - Crit,2015-03-15,Women  2/3/4 Open,5,8,536.725,
Blue Goose Road Race,2015-03-29,Women Cat 3/4,3,7,522.20433333333,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Women Cat 3,DNF,5,,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Women Cat 3,DNF,5,,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Women Cat 3,1,2,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,53,63,512.28053225806,
Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,52,53,536.04269230769,
Park Circle Criterium,2015-04-28,Women PRO/1/2/3,33,34,509.08779411765,
Downtown Walterboro Criterium,2015-04-29,Women Pro/Cat 1/2/3,34,34,530.95431372549,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,30,33,506.24702083333,
SRS #2:  Albany Crit,2015-05-16,Women CAT 3/4,4,12,488.09799188564,
SRS #2:  Albany Road Race,2015-05-17,Women PRO/1/2/3,7,13,485.17213836861,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 3,DNF,12,611.40298,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Women Cat 3/4,3,13,448.58433333333,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Pro/Cat 1/2,DNF,11,508.40625,
Litespeed BMW Twilight Criterium,2015-08-15,Women Georgia State Cat 3,7,8,545.0805,
Litespeed BMW Twilight Criterium,2015-08-15,Women Cat 3/4,8,18,526.98914583333,
Grant Park Criterium,2015-08-16,Women Cat 1/2/3,9,12,486.39112900991,
Grant Park Criterium,2015-08-16,Women Cat 3,4,5,,
Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,21,22,588.58885900147,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,21,23,585.31060606061,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,DNF,21,616.99649981403,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,DNF,21,618.12266941561,
Georgia Tech Cycling Weekend - RR,2016-03-12,Women Cat 3,5,6,560.24266666667,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Cat 3/4,29,30,648.94613333333,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,9,10,571.2138,
Hennessey Historic Roswell Criterium,2016-05-15,Women PRO/1/2/3,12,12,563.7525,
