First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gunnar,Shogren,Greene County Road Race,2014-04-19,Men MR 50+,3,18,319.01788888889,
Gunnar,Shogren,Mountaineer Classic - Crit,2014-04-12,Men Masters 50+,1,7,300.051,
Gunnar,Shogren,Morgantown Road Race,2014-03-22,Men Masters 50 59,2,17,296.26226072291,
Gunnar,Shogren,ABRA Training Race,2014-03-16,Men Masters 40+  40+,2,6,329.28411602921,
Gunnar,Shogren,Appalachia Visited Road Race,2013-08-24,Men Cat 2/3/4/5 Masters 50 59,1,16,319.81910723417,
Gunnar,Shogren,California Grand Prix,2013-08-17,Men 50+ Masters 50+,1,4,,
Gunnar,Shogren,Mapletown Road Race,2013-07-7,Men Cat 2/3/4/5 Masters 50 59,1,10,323.51,
Gunnar,Shogren,Tour of Tucker County,2013-05-26,Men 50+ Masters 50 59,4,17,346.91013020833,
Gunnar,Shogren,Tour of the Valley - Crit,2012-07-15,Men 02/3/204 50+ ,2,11,312.21098037804,
Gunnar,Shogren,Tour of the Valley - RR,2012-07-14,Men Master 50+ ,1,17,294.71999001288,
Gunnar,Shogren,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,5,17,332.78677698222,
Betsy,Shogren,Mountaineer Classic,2012-04-15,Women Cat 1/2/3  ,1,5,,
Gunnar,Shogren,ABRA Training Series,2012-03-25,Men Cat 1/2/3/4/5 Masters 40+,3,12,344.15374851585,
Gunnar,Shogren,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,1,17,289.88128119599,
Betsy,Shogren,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,11,17,397.19122563419,
