Race Name,Race Date,Category Name,Place,Total Racers,Points
Avery Trace Cycling Classic - Road Race,2010-06-26,Masters Men (50+/60+),7,23,,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),8,12,468.40848082211,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),4,22,400.90909090909,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),1,13,382.5,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (50+/60+),15,22,473.46838531277,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (50+/60+),9,23,404.44913636364,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (50+/60+),9,34,410.36470588235,
Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,5,23,343.48650345687,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,23,63,361.22478086134,
American Pride Criterium,2012-06-9,Men Masters Master 50+,4,14,327.13295238095,
Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,DNF,22,511.78631648252,
Miller School Road Race,2012-07-29,Men Master Overall 50-69,31,44,427.29602611051,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,9,9,422.658,
The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,13,21,385.55203333333,
William & Mary Tidewater Winter Classic,2013-02-23,Men   45+,4,6,381.985,
Sleepy Hole Smackdown,2013-03-17,Men Masters 45+,9,16,350.95806613951,
Richmond International Raceway Criterium,2013-04-14,Men Cat 1/2/3/4 Masters 35+,19,46,327.74964285714,
James Beazell Wintergreen Ascent,2013-05-7,Men Masters 55-59,6,8,528.57025,
Blackbeard Criterium,2013-06-1,Men  Masters 55+/65+,12,14,540.69614578085,
Miller School Road Race,2013-07-28,MASTER MEN 55+,10,15,405.36183190425,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Masters 1-4,4,8,410.86495962094,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,32,35,443.25143137255,
William & Mary Tidewater Winter Classic,2014-02-22,Men   45+,10,24,388.98933794935,
Shamrock Criterium,2014-03-15,Men  Master 55+,4,8,397.05,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,19,57,346.09452040638,
