Race Name,Race Date,Category Name,Place,Total Racers,Points
California MTB Series/Big Bear,2020-08-30,13-CAT 2 MEN 14 & UNDER M,8,8,653.37239380108,
California State Championship/Craft and Cranks,2020-11-1,CAT 2 MEN 14 & UNDER M,1,8,500,
Ca Mountain Bike Series,2021-02-27,5-CAT 2 BOYS FRESHMAN M,12,20,361.66666666667,
Ca Mountain Bike Series,2021-03-27,CAT 2 BOYS FRESHMAN M,12,17,369.6875,
CA Mountain Bike Series,2021-05-16,Men CAT 2  15-16,13,22,383.67421014501,
Interscholastic SoCal Cycling League,2022-02-20,Men JV1 Boys Central,1,66,552.5,
Interscholastic SoCal Cycling League,2022-03-13,Men JV1 Boys Central,49,69,694.31818181818,
Interscholastic SoCal Cycling League,2022-03-27,Men JV1 Boys Central,1,65,552.5,
Interscholastic SoCal Cycling League,2022-04-3,Men JV1 Boys Central,1,61,552.5,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,49,67,268.75,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,38,54,265.86538461538,
U.S. PRO CUP,2023-04-2,Men Junior 17-18 Elite,47,61,270,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,82,92,281.53409090909,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,82,92,,
U.S. PRO CUP,2023-04-14,Men Junior 17-18 Cat 1,46,57,169.16666666667,
U.S. PRO CUP,2023-04-15,Men Junior 17-18 Cat 1,46,57,169.16666666667,
