Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,3/4 Women                            ,42,58,582.71551724138,
Sturbridge Road Race,2008-04-26,3/4 Women                        ,18,27,575.38461538462,
Palmer Library Road Race,2008-04-27,3/4 Women                  ,15,23,572.5,
Green Mountain Stage Race Prologue,2008-08-29,3/4 Women                                         ,48,52,616.63461538462,
Green Mountain Stage Race Stage 1,2008-08-30,3/4 Women                                         ,40,52,608.64257894737,
Green Mountain Stage Race Stage 2,2008-08-31,3/4 Women                                         ,34,51,596.52986006997,
Green Mountain Stage Crit,2008-09-1,3/4 Women                                         ,40,41,632.86458333333,
Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,50,61,616.10604529724,
Bear Mountain Spring 2009,2009-05-10,Women Cat 3/4               ,34,58,601.67266733871,
Syracuse Criterium,2009-05-16,Women 4                              ,7,24,470.78932327996,
Song Mountain Time Trial,2009-05-16,Women 4                                      ,16,24,526.6020844101,
Nutmeg Classic Criterium,2009-06-13,WOMEN CAT 4,7,20,542.86066666667,
Housatonic Hills Road Race,2009-06-21,Women 4                         ,15,24,616.41534765465,
Tokeneke Classic Road Race,2009-08-9,Open Women                                        ,27,35,595.37588069102,
Green Mountain Stage Race - Stage 1,2009-09-4,3/4 Women                                         ,56,57,648.34539021286,
Green Mountain Stage Race - Stage 2,2009-09-5,3/4 Women                                         ,47,57,,
Mengoni Grand Prix,2010-08-21,Women 1/2/3                                       ,11,30,388.777,
Lou Maltese Memorial,2011-07-17,3/4 Women                                         ,27,55,532.0756752869,
