Race Name,Race Date,Category Name,Place,Total Racers,Points
Deschutes River Valley TT Festival - Stage One,2009-04-24,Masters Men 40-49,7,9,,
Deschutes River Valley TT Festival - Stage Three,2009-04-26,Masters Men 40-49,7,9,,
Silverton RR,2009-05-17,Cat 4/5 Men,57,75,,
Rehearsal Road Race,2009-05-23,Men Cat 5,11,27,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 40-49,35,49,,
Swan Island Criterium,2009-06-27,Men 4/5,36,53,,
Salem Fairview Circuit Race,2009-06-28,Cat 4/5 Men,39,61,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,38,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,13,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,41,55,,
Vancouver Courthouse Criterium,2009-07-19,Men 5,2,12,,
OUCH,2009-07-26,Men Category 4/5,28,52,,
OBRA Hillclimb Championship,2009-08-16,Category 4/5 Men,12,19,,
Cherry Pie,2010-02-13,Men 4/5 40+,24,43,456.42857142857,
Sublime Sublimity Circuit Race,2010-02-20,Men 40+,33,38,441.05263157895,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 40-49,24,65,335.234375,
Port of Hood River Criterium #2,2010-04-8,Cat 3/4,15,18,418.06213069566,
King's Valley,2010-04-10,Men 4/5,45,58,447.26821390761,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,34,78,391.85052777778,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,32,61,402.19585557027,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Men,8,54,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,20,52,390.76923076923,
Cirque du Cycling,2010-06-12,Cat 3,52,52,352.2925847838,
Swan Island Criterium,2010-06-26,Masters 35+ 4/5,11,14,409.91813930271,
Swan Island Criterium,2010-06-26,Cat 4/5,33,46,427.13532358015,
Salem Fairview,2010-06-27,Men 4/5,18,30,436.82411158971,
High Desert Omnium - Time Trial,2010-07-10,Category 4/5,16,43,,
High Desert Omnium - Criterium,2010-07-10,Category 4/5,38,58,,
High Desert Omnium: Road Race,2010-07-11,Cat 4/5,41,67,458.07072565797,
Gresham Crit,2010-07-18,Category 4 Men,10,17,,
Gresham Crit,2010-07-18,Masters Men 4/5,11,20,,
Larch Mtn Hillclimb,2010-07-25,Men Category 4,16,30,,
Camas Twilight Criterium,2010-07-31,Category 4/5 Men,6,16,,
Vancouver Courthouse Criterium,2010-08-1,Category 4 Men,16,24,,
OBRA Championship RR 1,2010-08-7,Category 4/5,21,37,,
Cherry Pie Road Race,2011-02-19,Cat 4-5 Men 40+,17,30,461.85830296533,
Cherry Pie Road Race,2011-02-19,Men Cat 4,44,51,473.93637681159,
Jack Frost Time Trial,2011-02-20,Men 4/5,17,61,418.5,
Estacada Time Trial Series,2011-04-17,Category 4 Men,4,9,386.21857777379,
Estacada Time Trial Series,2011-05-1,Men Category 4,3,7,411.95675752502,
As the Raven Flies TT,2011-05-7,Men 4/5,4,14,411.42857142857,
Bend Don't Brake,2011-05-28,Men Cat 4/5,DNF,47,558.46284288895,
Bike Tires Direct TT at PIR,2011-05-30,Men 4/5,3,15,401.78571428571,
Hammer Velo Criterium,2011-06-4,Men Cat 4/5,19,23,492.95454545455,
Sublime Sublimity,2011-06-11,Men 4,5,14,374.28571428571,
OBRA TT,2011-06-12,Senior Men 4/5,2,12,393.75,
Franz Criterium,2011-06-25,Cat 4/5,16,50,423,
Pringle Creek Circuit Race,2011-06-26,Cat 4/5,16,31,450,
Swan Island Rose Festival Criterium,2011-07-2,Masters Cat 4/5,21,24,495,
Swan Island Rose Festival Criterium,2011-07-2,Men Cat 4/5,28,47,461.73913043478,
High Desert Omnium: Criterium,2011-07-9,Cat 4/5 Men,25,40,483.08686939008,
High Desert Omnium: Time Trial,2011-07-9,Cat 4/5 Men,7,25,391.01726489229,
High Desert Omnium: Road Race,2011-07-10,Men Cat 4/5,DNF,41,563.43792307692,
OUCH,2011-07-24,Men Category 4/5,25,35,424.70588235294,
Cherry Pie,2012-02-19,Men 4/5 - 40+,16,28,455.26160714286,
Jack Frost TT,2012-02-26,Men 4/5,5,35,401.45059981915,
Western Bike Works TT @ PIR,2012-04-8,Men 4/5,3,23,394.92121704589,
Beautiful Estacada Time Trial,2012-04-22,Cat 4,2,6,368.02390665382,
Deschutes River Valley TT,2012-04-28,Men 4/5,1,14,384.63226050113,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,3,21,401.62626889578,
Montinore Road Race,2012-05-6,Men 4/5,30,39,494.30921052632,
Western Bike Works TT @ PIR,2012-05-28,Men 4/5,4,26,396.82919324939,
Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,9,15,463.18064560692,
High Desert Omnium Criterium,2012-07-7,Men 4/5,11,25,436.7399674881,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,6,19,420,
High Desert Omnium Road Race,2012-07-8,Men 4/5,29,39,489.47202631579,
OUCH,2012-08-5,Men Category 4,9,14,453.26594690146,
OBRA TT,2012-08-12,Men Category 4/5,10,22,389.09090909091,
Jack Frost TT,2013-02-24,Masters Men 40-49,24,37,364.55189294112,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 40+,13,17,383.97764115067,
OBRA Time Trial,2013-08-4,Masters Men 45-49,6,6,465.46466666667,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 45-49,8,9,450.57908919394,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 4/5 35+,DNF,21,524.25,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 40+,14,16,395,
High Desert Omnium - Time Trial,2014-07-6,Masters Men 40+,10,11,404.7493268,
High Desert Omnium - Criterium,2014-07-6,Masters Men 40+,14,15,437.05888013251,
Jack Frost TT,2015-02-22,Masters Men 40-49,20,36,360.42617718315,
