Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,3,21,426.99613333333,
Snelling Road Race,2015-02-21,Men Cat 5,DNF,49,603.52195454545,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,3,24,393.75,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,3,24,393.75,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,6,24,410.625,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,16,24,473.14694444444,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,1,23,382.5,
Baker City Cycling Classic,2017-06-25,Category 4/5 Men,2,23,390,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,36,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,5,61,366.17914200957,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,27,59,410.74396983588,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,33,56,444.30125925926,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,11,38,384.7880625,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,15,44,356.72018475618,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,22,44,401.85313636364,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,17,44,409.95688889582,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,19,43,402.27014060761,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,13,46,379.78400845756,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,28,54,405.29205555556,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,22,53,427.40332142206,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,5,54,318.03058895071,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,DNF,51,496.49508333333,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,9,32,364.67358333333,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,16,32,374.22636859795,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,11,32,362.74194469617,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,12,32,368.86179090641,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,18,29,425.476,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,14,29,392.97613397303,
Dirty Circles,2019-03-17,Men 3,4,17,362.10283333333,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,31,38,456.04770833333,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,2,56,350.08157107563,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,3,47,364.89858894928,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,13,46,378.83049037597,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,6,44,377.43046969697,
Chico Stage Race - GC,2019-03-31,Men Cat 3,5,44,360.43860754627,
Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,6,56,274.7367797619,
Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,21,55,360.66628395062,
Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,15,54,362.97844444444,
Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,26,42,400.9544,
Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,24,39,409.08764705882,
Cascade Cycling Classic GC,2019-06-2,Men Cat 2,14,33,361.09578591021,
Red R Criterium,2021-06-19,Category 3 Men,5,223,274.86486486486,
Red R Criterium,2021-06-19,Category 3 Men,31,223,327.56756756757,
