Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,135650,Gabriel,Tonin,Brands Cuevas Junior Cycling Development,1:15:47,507686,373.26,315.95916666667,
Men Cat 3/4,2,115892,Adam,Kollender,CRCA/Dave Jordan Racing,1:15:47,459067,353.96,324.85230258514,
Men Cat 3/4,3,146137,Shannon,Scott,CRCA/NYCC Racing p/b BGC Partners,1:15:47,522543,362.84,333.74543850361,
Men Cat 3/4,4,129765,Jackson,Vogel,CRCA/e2Value,1:15:47,496826,379.05,342.63857442208,
Men Cat 3/4,5,123387,Ted,Teyber,CRCA/To Be Determined,1:16:46,254825,419.20944591527,351.53171034055,
Men Cat 3/4,6,143624,Samuel,Strong,CRCA/NYCC Racing p/b BGC Partners,1:18:28,523664,455.56381439715,360.42484625902,
Men Cat 3/4,7,114585,Nicholas,Toscano,CRCA/RBNY Racing - Verge Sport,1:18:28,440206,440.88595899944,369.31798217749,
Men Cat 3/4,8,72979,Bryan,Banducci,KING KOG / SUN AND AIR,1:18:28,393014,420.29923608357,378.21111809596,
Men Cat 3/4,9,143617,John,Beardsley,CRCA/NYCC Racing p/b BGC Partners,1:18:35,495159,448.44597827746,387.10425401443,
Men Cat 3/4,10,28789,Alexei,Zakharov,CRCA / Team VESELKA,1:18:37,332646,461.24834105459,395.9973899329,
Men Cat 3/4,11,88344,Serguei,Tiourine,CRCA/RBNY Racing - Verge Sports,1:18:37,350870,522.69932743337,404.89052585138,
Men Cat 3/4,12,113149,Caleb,Hill,CRCA/RBNY Racing-Verge Sport,1:18:37,467778,350,413.78366176985,
Men Cat 3/4,13,104091,Val,Petrov,CRCA/Dave Jordan Racing,1:19:28,438970,410.39848126168,422.67679768832,
Men Cat 3/4,14,149691,James,Krizan,CRCA/RBNY Racing - Verge Sports,1:20:32,496878,495.36193223144,431.56993360679,
Men Cat 3/4,15,2677,Etsu,Taniguchi,CRCA / Team VESELKA,1:20:32,237492,415.42069011649,440.46306952526,
Men Cat 3/4,16,124990,Roman,Onosovski,CRCA/NYCC Racing p/b BGC Partners,1:20:32,499015,421.25703923737,449.35620544373,
Men Cat 3/4,17,152669,Christophe,Palazzi,CRCA/RBNY Racing-Verge Sport,1:20:32,533033,429.45890159383,458.2493413622,
Men Cat 3/4,18,18921,Joe,Praino,Iron Bridge / Tarmac Cycling,1:20:35,194429,440.54304025507,467.14247728067,
Men Cat 3/4,19,80028,Mark,Steffen,KING KOG / SUN AND AIR,1:20:35,372261,394.4646148699,476.03561319914,
Men Cat 3/4,20,4968,Corey,Williams,CRCA/To Be Determined,1:20:37,269625,466.09416339293,484.92874911761,
Men Cat 3/4,21,133994,Clay,Jones,CRCA/To Be Determined,1:20:37,492640,440.46306952526,493.82188503608,
Men Cat 3/4,22,133990,Cullen,Macdonald,CRCA/To Be Determined,1:20:37,484771,477.2287176257,502.71502095456,
Men Cat 3/4,23,1400,Bill,Moss,CRCA/RBNY Racing-Verge,1:20:37,200118,479.50930423214,511.60815687303,
Men Cat 3/4,24,95089,Nick,Scott,KING KOG / SUN AND AIR,1:20:41,429959,429.90622474975,520.5012927915,
Men Cat 3/4,25,134456,Joshua,Noggle,CRCA/RBNY Racing - Verge Sports,1:20:43,466098,475.80016926017,529.39442870997,
Men Cat 3/4,26,20599,Mihael,Ginghina,CRCA / Team VESELKA,1:20:54,52288,437.24470962676,538.28756462844,
Men Cat 3/4,27,137234,Geoffrey,Landman,CRCA/RBNY Racing-Verge Sport,1:21:20,467329,561.41421925586,547.18070054691,
Men Cat 3/4,28,147406,Jordan,Miller,McGill Cycling,1:21:20,1005321195,513.15139827577,556.07383646538,
Men Cat 3/4,29,156538,Ian,Auger,,P&P,537487,526.03833358732,564.96697238385,
Men Cat 3/4,DNF,74314,Kevin,Hsieh,KruisCX,DNF,393631,474.8309373437,582.75324422079,
Men Cat 3/4,DNF,69757,Keith,Garrison,KING KOG / SUN AND AIR,DNF,314038,476.86777602339,582.75324422079,
Men Cat 3/4,DNF,147508,Noah,Altman,Century Road Club Development Foundation,DNF,518664,455.41175030359,582.75324422079,
Men Cat 3/4,DNF,130578,William,Wahl,VR2209,DNF,499890,366.66789752438,582.75324422079,
Men Cat 3/4,DNF,51483,Matthew,Payne,CRCA/Dave Jordan Racing,DNF,415105,458.613647227,582.75324422079,
Men Cat 3/4,DNF,135073,Joseph,Emmerling,CRCA/RBNY Racing-Verge Sport,DNF,516279,393.17088555643,582.75324422079,
Men Cat 3/4,DNF,161686,Sterling,Shaner,McGill Cycling,DNF,1005612418,350,582.75324422079,
Men Cat 3/4,DNF,145855,Sebastian,Vidal,CRCA/To Be Determined,DNF,513393,450.33366560794,582.75324422079,
Men Cat 3/4,DNF,143605,Dieter,Egli,CRCA/NYCC Racing p/b BGC Partners,DNF,508092,460.92361751963,582.75324422079,
Men Cat 4/5,1,130577,Fisher,Curran,Boston University,0:59:37,499673,422.31334189158,401.79192704855,
Men Cat 4/5,2,156536,Joseph,Mohan,CRCA/Team Patch.com,0:59:37,548451,423.20209887571,404.73779860205,
Men Cat 4/5,3,148542,Grant,Carter,TTown Elite,0:59:37,524993,552.02,407.68367015554,
Men Cat 4/5,4,132257,Samuel,Oreilly,KING KOG / SUN AND AIR,0:59:37,385747,520.05611806959,410.62954170904,
Men Cat 4/5,5,74314,Kevin,Hsieh,KruisCX,0:59:37,393631,474.8309373437,413.57541326253,
Men Cat 4/5,6,116886,Jonathan,Jamet,Carl Hart Racing,0:59:37,384357,364.78312569984,416.52128481603,
Men Cat 4/5,7,147671,Michel,Kazi,NYCC Racing p/b BGC Partners,0:59:37,522901,491.15757649833,419.46715636953,
Men Cat 4/5,8,161699,Nicos,Luciano,East End Cycling Team,0:59:37,538990,450,422.41302792302,
Men Cat 4/5,9,121785,Elizabeth,Huuki,US Military Academy,0:59:37,478233,464.12340099704,425.35889947652,
Men Cat 4/5,10,69757,Keith,Garrison,KING KOG / SUN AND AIR,0:59:37,314038,476.86777602339,428.30477103001,
Men Cat 4/5,11,123881,Jonah,Hover,T Town Elite,0:59:37,474699,612.47,431.25064258351,
Men Cat 4/5,12,87795,Pat,Walter,East End Cycle Team,0:59:37,399415,556.36433429349,434.19651413701,
Men Cat 4/5,13,126602,Anton,Gibson,startrack nyc,0:59:37,438083,472.10672828203,437.1423856905,
Men Cat 4/5,14,161640,Paul,Schulman,,0:59:37,552583,478.38458743944,440.088257244,
Men Cat 4/5,15,97094,Sean,Hill,CRCA/Rapha Cycling Club,0:59:37,400456,462.48863264634,443.03412879749,
Men Cat 4/5,16,114153,Andrew,Johnson,East End Cycling Team,0:59:37,293168,485.51072614734,445.98000035099,
Men Cat 4/5,17,161700,Jon,Perry,CRCA - Rapha Cycle Club,0:59:37,470288,450,448.92587190448,
Men Cat 4/5,18,149096,Jonathan,Adler,,0:59:37,529477,643.70813955803,451.87174345798,
Men Cat 4/5,19,118845,James,Yoo,CRCA/RBNY Racing–Verge Sport,0:59:37,318156,519.16361989553,454.81761501148,
Men Cat 4/5,20,161507,Jeremy,Shartar,CRCA Team Patch,0:59:37,551057,450.45325937198,457.76348656497,
Men Cat 4/5,21,158417,Michael,Stratton,CRCA/Team Patch.com,0:59:37,551339,527.50584610848,460.70935811847,
Men Cat 4/5,22,124164,Nicholas,Roberts,TTown Elite,0:59:37,427047,506.03,463.65522967196,
Men Cat 4/5,23,153148,Phil,Sturgeon,KruisCX,0:59:37,515390,512.62323049565,466.60110122546,
Men Cat 4/5,24,156538,Ian,Auger,Ride Brooklyn,0:59:37,537487,526.03833358732,469.54697277896,
Men Cat 4/5,25,154977,Lloyd,Bradbury,KruisCX,0:59:37,537423,500.66510423222,472.49284433245,
Men Cat 4/5,26,160149,Nicholas,Wheatley-schaller,CRCA/NYCC Racing p/b BGC Partners,0:59:37,548460,427.70619890981,475.43871588595,
Men Cat 4/5,27,131250,Andre,Burton,HIVE Racing,0:59:37,501057,512.98151400488,478.38458743944,
Men Cat 4/5,28,2681,Reginald,Rasch,Team Veselka,0:59:37,237266,484.238547184,481.33045899294,
Men Cat 4/5,29,127273,Budd,White,Rapha Cycling Club,0:59:37,474922,453.21666417241,484.27633054644,
Men Cat 4/5,30,138026,Scotty,Pluschau,Carl Hart Racing,0:59:37,481196,499.52689711371,487.22220209993,
Men Cat 4/5,31,146289,Natan,Elman,NYCC Racing p/b BGC Partners,0:59:37,521872,499.80276407645,490.16807365343,
Men Cat 4/5,32,113844,Juan,Henriquez,CRCA/Dave Jordan Racing,0:59:37,466207,479.77640808268,493.11394520692,
Men Cat 4/5,33,140460,Viateur,Pilon,East End Cycling Team,0:59:37,511639,526.0353994141,496.05981676042,
Men Cat 4/5,34,155377,Mitchell,Napolitano,CRCA Team Patch.com,0:59:37,522732,474.0311212589,499.00568831391,
Men Cat 4/5,35,888,Rick,Deman,,0:59:37,279205,593.43698989166,501.95155986741,
Men Cat 4/5,36,158307,Justin,Cummings,Capital Bicycle Racing Club,0:59:37,549474,359.41176470588,504.89743142091,
Men Cat 4/5,37,161503,Ricardo,Tessarotto,NYCC Racing p/b BGC Partners,0:59:37,480775,471.48274318305,507.8433029744,
Men Cat 4/5,38,161598,Sofi,Camacho bermudez,NYCC Racing p/b BGC Partners,0:59:37,550497,473.20968262154,510.7891745279,
Men Cat 4/5,39,118222,Juan,Cruz,Dave Jordan Racing,0:59:37,424211,549.12022786224,513.73504608139,
Men Cat 4/5,40,151111,Alan,Garcia,Equinox,0:59:37,524116,530.76458434956,516.68091763489,
Men Cat 4/5,41,134463,William,Mansfield,NYCC Racing p/b BGC Partners,0:59:37,497384,410.37571666667,519.62678918839,
Men Cat 4/5,42,149643,Tom,Houghton,East End Cycling Team,0:59:37,356958,450,522.57266074188,
Men Cat 4/5,43,160091,Thomas,Shi,CRCA/NYCC Racing p/b BGC Partners,0:59:37,551166,410.76027404704,525.51853229538,
Men Cat 4/5,44,98562,Christian,Yorks,,0:59:37,512715,450,528.46440384887,
Men Cat 4/5,45,743,Todd,Brilliant,e2Value p/b Verge Sport,0:59:37,116974,519.2738351645,531.41027540237,
Men Cat 4/5,46,84035,Alex,Laifer,,0:59:37,448669,532.46828679145,534.35614695587,
Men Cat 4/5,47,19093,Percy,Zahl,EECT/Green Arm Bandits,0:59:48,295355,449.78283424215,537.30201850936,
Men Cat 4/5,48,93799,Joseph,Lacey,CRCA/Rapha Cycling Club,0:59:54,424739,422.33214656975,540.24789006286,
Men Cat 4/5,49,156531,Max,Davis,CRCA/Rapha Cycling Club,0:59:55,521773,433.0729568983,543.19376161635,
Men Cat 4/5,50,160159,Gabriel,Schuster,Ride Brooklyn,0:59:55,542816,555.49493772374,546.13963316985,
Men Cat 4/5,51,161705,Jordan,Allen,Danny's Cycles,1:00:21,148663,450,549.08550472334,
Men Cat 4/5,52,146908,Carlos,Petricioli,New York University,1:00:46,521802,585.11523468354,552.03137627684,
Men Cat 4/5,53,121245,John,Young,East End Cycling Team,1:06:09,392572,450,554.97724783034,
Men Cat 4/5,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,DNF,535651,537.31765596606,560.86899093733,
Men Cat 4/5,DNF,147508,Noah,Altman,Century Road Club Development Foundation,DNF,518664,455.41175030359,560.86899093733,
Men Cat 4/5,DNF,146315,Jonathan,Trevett,Team Patch.com,DNF,501757,445.44,560.86899093733,
Men Cat 4/5,DNF,109758,Austin,King,CRCA / TEAM PATCH.COM,DNF,526001,443.06,560.86899093733,
Men Collegiate A,1,33809,Alex,Kellum,University of Pennsylvania,1:40:04,332188,245.52,245.52,
Men Collegiate A,2,91968,Brian,Alba,Northeastern University,1:40:04,426305,322.73,298.4476007654,
Men Collegiate A,3,45178,Julian,Georg,Syracuse University,1:40:55,272704,338.17349511018,304.61604458292,
Men Collegiate A,4,129239,William,Hubsch,Johns Hopkins University,1:40:55,497085,404.97714533381,310.78448840044,
Men Collegiate A,5,112976,Ethan,Call,Dartmouth College,1:40:55,456318,370.67,316.95293221796,
Men Collegiate A,6,112979,Carlo,Quicho,Boston University,1:40:55,466366,337.03,323.12137603548,
Men Collegiate A,7,146929,William,Vickerman,Pennsylvania State University,1:40:55,516833,377.46988956337,329.28981985301,
Men Collegiate A,8,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,1:40:55,321294,374.26785315129,335.45826367053,
Men Collegiate A,9,146926,Colin,Kelly,Pennsylvania State University,1:40:55,264906,352.99568104572,341.62670748805,
Men Collegiate A,10,115582,Josh,Chu,KMS Cycling-Killington Mountain School,1:40:55,352044,383.04,347.79515130557,
Men Collegiate A,11,659,Glenn,Ferreira,University of Delaware,1:40:55,240153,277.33,353.96359512309,
Men Collegiate A,12,41844,Ryan,Wei,Temple University,1:40:55,328624,394.92063970379,360.13203894061,
Men Collegiate A,13,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,1:40:55,478214,395.11,366.30048275813,
Men Collegiate A,14,18060,Zachary,Berkow,Dartmouth College,1:40:55,290838,421.92,372.46892657565,
Men Collegiate A,15,31678,Sam,Nussenzweig,Columbia University-NYC,1:40:55,340554,357.91238202768,378.63737039317,
Men Collegiate A,16,9593,Alec,Ratzell,Pennsylvania State University,1:40:55,310898,347.29086777497,384.80581421069,
Men Collegiate A,17,93521,Andrew,Borden,Castelton University,1:40:55,430157,409.12986598223,390.97425802821,
Men Collegiate A,18,101084,Samuel,Hedlund,University of Vermont,1:40:55,433483,449.56811236807,397.14270184573,
Men Collegiate A,19,146927,Nate,Ricketts,Juniata College,1:40:55,526492,409.79415841876,403.31114566325,
Men Collegiate A,20,115535,Nick,Lando,University of Vermont,1:40:55,369746,341.64769645003,409.47958948077,
Men Collegiate A,21,160172,Todd,Dowling,Columbia University-NYC,1:40:55,206468,454.84266175735,415.64803329829,
Men Collegiate A,22,28063,Matthew,Fischel,University of Delaware,1:40:55,344644,325.68,421.81647711581,
Men Collegiate A,23,56429,Christopher,Welch,Union College-NY,1:40:55,371518,315.29,427.98492093333,
Men Collegiate A,24,135220,Chris,Dsida,Bates College,1:40:55,502134,397.51301229504,434.15336475085,
Men Collegiate A,25,13640,James,Fox,New York University,1:40:55,459836,389.61929349829,440.32180856837,
Men Collegiate A,26,130540,Geno,Villafano,University of Connecticut,P&P,499151,355.32035390597,446.49025238589,
Men Collegiate A,DNF,108756,Caleb,Parnell,Juniata College,DNF,488789,441.89810613409,458.82714002093,
Men Collegiate A,DNF,108747,Morgan,Rockett,Northeastern University,DNF,442889,408.35720219655,458.82714002093,
Men Collegiate A,DNF,123604,Eli,Markworth,University of Vermont,DNF,470998,372.34160712413,458.82714002093,
Men Collegiate A,DNF,115317,Anthony,Cao,New York University,DNF,472559,425.40462703089,458.82714002093,
Men Collegiate B,1,131244,Noah,Stauffer,Pennsylvania State University,1:14:39,498800,420.19824536302,360.62625641446,
Men Collegiate B,2,130577,Fisher,Curran,Boston University,1:14:39,499673,422.31334189158,368.14048802742,
Men Collegiate B,3,118995,Matthew,Park,New York University,1:14:39,402310,382.29400682194,375.65471964038,
Men Collegiate B,4,161497,Nick,Kleban,McGill University,1:14:39,1001592273,430.28696479643,383.16895125334,
Men Collegiate B,5,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,1:14:39,501979,462.66,390.6831828663,
Men Collegiate B,6,54493,Jack,Greene,Dartmouth College,1:14:39,526105,434.3102165292,398.19741447926,
Men Collegiate B,7,147407,Andrew,Mergen,US Military Academy,1:14:39,516986,450.42231815271,405.71164609222,
Men Collegiate B,8,130568,Cobie,Arnold,Pennsylvania State University,1:14:39,497895,398.46916597429,413.22587770519,
Men Collegiate B,9,149048,Felix,Oestereich,McGill University,1:14:39,1005320902,501.40874664569,420.74010931815,
Men Collegiate B,10,112973,William,Mazurek,McGill University,1:14:40,1005277444,546.55976428788,428.25434093111,
Men Collegiate B,11,39446,Xavier,Szigethy,Pennsylvania State University,1:14:40,348854,411.0616846445,435.76857254407,
Men Collegiate B,12,130603,Maximilian,Hochschwender,University of New Hampshire,1:14:40,500224,528.16061725612,443.28280415703,
Men Collegiate B,13,85523,Nicholas,Tveter,University of New Hampshire,1:14:40,380066,444.00695789374,450.79703576999,
Men Collegiate B,14,130562,Eli,Bravo,Bucknell University,1:14:40,498948,488.53224601303,458.31126738295,
Men Collegiate B,15,148286,Matthew,Wiseman,Williams College,1:14:40,528935,430.14,465.82549899591,
Men Collegiate B,16,121653,Hugh,Kenny,Bates College,1:14:40,473915,407.65042673856,473.33973060887,
Men Collegiate B,17,147409,Rowan,Crowley,US Military Academy,1:14:40,524413,498.09752429692,480.85396222183,
Men Collegiate B,18,108744,Eric,Loehle,Boston University,1:14:41,468175,350.33,488.36819383479,
Men Collegiate B,19,130826,Sean,Ponce,Johns Hopkins University,1:14:42,499317,497.62843406593,495.88242544775,
Men Collegiate B,20,130567,Timothy,Putnam,University of New Hampshire,1:14:57,497400,492.81163264307,503.39665706072,
Men Collegiate B,21,148382,Zackery,Weimer,University of Vermont,1:14:57,522631,472.34664576644,510.91088867368,
Men Collegiate B,22,148280,David,Sutherland,Boston University,1:14:57,528515,442.55865042032,518.42512028664,
Men Collegiate C,1,147423,Keller,Balsam,US Military Academy,1:03:16,525769,502.11592125978,437.38039602343,
Men Collegiate C,2,130288,Daniel,Same,Princeton University,1:03:16,496834,535.84655611866,442.24700712819,
Men Collegiate C,3,146931,Xiaodi,Shen,Northeastern University,1:03:16,523669,528.11175061002,447.11361823296,
Men Collegiate C,4,132028,Samuel,Mcmillan,Saint Lawrence University,1:03:16,476318,369.3,451.98022933773,
Men Collegiate C,5,161062,Sebastian,Bluestone,Bates College,1:03:16,542321,513.46784350701,456.84684044249,
Men Collegiate C,6,97500,Luke,Okerlund,University of Rochester,1:03:16,467067,532.10428181671,461.71345154726,
Men Collegiate C,7,130925,Messen,Timothy,Dartmouth College,1:03:16,499920,536.41878771663,466.58006265202,
Men Collegiate C,8,146936,Tianxing,Shang,Pennsylvania State University,1:03:16,525835,574.91519381991,471.44667375679,
Men Collegiate C,9,95209,Bobby,Chambers,University of Connecticut,1:03:16,425364,480.13442394669,476.31328486155,
Men Collegiate C,10,161057,Ryan,Kelly,Pennsylvania State University,1:03:17,552686,439.69992969558,481.17989596632,
Men Collegiate C,11,147411,Kevin,Seaward,US Military Academy,1:03:17,517248,633.4489281722,486.04650707108,
Men Collegiate C,12,130582,Nicholas,Hellmann,University of Connecticut,1:03:17,467452,576.7493367445,490.91311817585,
Men Collegiate C,13,130608,Noel,Hwang,Tufts University,1:03:17,499619,479.8223797289,495.77972928061,
Men Collegiate C,14,106528,Derek,Flynn,University of Connecticut,1:03:17,459594,422.4467977869,500.64634038538,
Men Collegiate C,15,161463,Aidan,Doyle,US Military Academy,1:03:17,540588,573.74334495853,505.51295149014,
Men Collegiate C,16,161685,Adithya,Lakshminarayanan,McGill University,1:03:17,1005416872,500,510.37956259491,
Men Collegiate C,17,147410,Jacob,Murdock,US Military Academy,1:03:17,517086,485.65913520463,515.24617369968,
Men Collegiate C,18,107918,August,Granath,Northeastern University,1:03:17,455852,525.01594371891,520.11278480444,
Men Collegiate C,19,108746,Anthony,Depinto,Boston University,1:03:17,466928,533.70709618473,524.97939590921,
Men Collegiate C,20,147408,Marcus,Peabody,Rhode Island School of Design,1:03:18,454659,505.81763447741,529.84600701397,
Men Collegiate C,21,146937,Matthew,Mcgauley,Bucknell University,1:03:18,524891,578.57054447331,534.71261811874,
Men Collegiate C,22,146930,Andrew,Schlicht,Bucknell University,1:03:18,524899,560.27723605507,539.5792292235,
Men Collegiate C,23,160151,Mitchell,Joseph,Saint Lawrence University,1:03:18,547684,531.58026341792,544.44584032827,
Men Collegiate C,24,130909,Andrew,Barentine,Yale University,1:03:18,499302,526.58876407782,549.31245143303,
Men Collegiate C,25,129755,Sam,Cordner,Columbia University-NYC,1:03:18,497762,526.3494828534,554.1790625378,
Men Collegiate C,26,50735,Ben,Farrell,Northeastern University,1:03:18,519581,462.61308814476,559.04567364256,
Men Collegiate C,27,147413,Kyle,Herschberger,US Military Academy,1:03:18,526878,570.82653287255,563.91228474733,
Men Collegiate C,28,136595,Kyle,Hayes,Lehigh University,1:03:18,517733,547.18071001369,568.77889585209,
Men Collegiate C,29,113826,Joshua,Finkelstein,Northeastern University,1:03:19,455844,555.30847460903,573.64550695686,
Men Collegiate C,30,146291,Thomas,Wetmore,Columbia University-NYC,1:03:19,526382,551.86522974104,578.51211806163,
Men Collegiate C,31,146889,Cole,Tamburri,Boston College,1:03:19,527614,571.56035996376,583.37872916639,
Men Collegiate C,32,161193,Juan,Cardona,Brands Junior Development Cycling Team,1:03:20,552161,471.94429761905,588.24534027116,
Men Collegiate C,33,40977,Ryan,Aittaniemi,University of New Hampshire,1:03:25,327226,446.93,593.11195137592,
Men Collegiate C,34,149054,Peter,Lugthart,Williams College,1:04:25,527588,517.51474441977,597.97856248069,
Men Collegiate C,35,146899,Steven,Lee,US Military Academy,1:04:30,524513,579.74629907044,602.84517358545,
Men Collegiate C,36,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,1:08:45,458677,558.48029498698,607.71178469022,
Men Collegiate C,37,161184,Raymond,Junkins,New York University,1:08:56,269177,489.9842475351,612.57839579498,
Men Collegiate C,38,130920,Nicholas,Fitzsimmons,University of Vermont,P&P,500140,628.53185739191,617.44500689975,
Men Collegiate C,DNF,146938,Wade,Wang,Massachusetts Institute of Technology,DNF,526550,493.28807099898,627.17822910928,
Men Collegiate C,DNF,161686,Sterling,Shaner,McGill University,DNF,1005612418,500,627.17822910928,
Men Collegiate C,DNF,108757,Ian,Mccartney,Lehigh University,DNF,448673,558.51943785449,627.17822910928,
Men Collegiate C,DNF,130615,Zachary,Brennan,Drexel University,DNF,497852,569.85540526265,627.17822910928,
Men Collegiate D,1,161473,Brandon,Gélinas,University of Ottawa,0:45:52,1007968234,581.49280384932,471.36746992955,
Men Collegiate D,2,132240,Nadav,Hendel,Dartmouth College,0:45:53,489459,532.39090814296,477.17868883839,
Men Collegiate D,3,161061,Jeromy,Wegrzyn,Syracuse University,0:45:53,553423,512.32338049556,482.98990774722,
Men Collegiate D,4,161077,Andrew,Kary,New York University,0:45:53,549519,620.69730865299,488.80112665605,
Men Collegiate D,5,161469,Kieran,Ahern,Dartmouth College,0:45:53,500040,549.76618187673,494.61234556488,
Men Collegiate D,6,161471,Jacob,Marchman,Dartmouth College,0:45:53,554191,551.98832765061,500.42356447371,
Men Collegiate D,7,161687,Lucas,Husted,Columbia University-NYC,0:45:53,554510,600,506.23478338255,
Men Collegiate D,8,161514,Wesley,Bayles,US Military Academy,0:45:54,540693,611.41901943853,512.04600229138,
Men Collegiate D,9,108326,Mitchell,Donat,Boston College,0:45:54,467939,556.74247817021,517.85722120021,
Men Collegiate D,10,142320,David,Harvey,Castleton University,0:45:54,528644,555.72149748289,523.66844010904,
Men Collegiate D,11,147418,Codie,Cottrell,University of Vermont,0:45:54,518921,596.81284737237,529.47965901788,
Men Collegiate D,12,161101,Saen,Burgess,Rutgers University-New Brunswick,0:45:54,551905,557.71683289744,535.29087792671,
Men Collegiate D,13,146896,Andrew,Mei,New York University,0:45:54,526401,579.55671974547,541.10209683554,
Men Collegiate D,14,161485,Parth,Doshi,US Military Academy,0:45:54,540710,696.12610822181,546.91331574437,
Men Collegiate D,15,108346,Jesus,Rivera,Rutgers University-New Brunswick,0:45:54,467401,609.99280945188,552.7245346532,
Men Collegiate D,16,159836,Wenzhao,Bai,Northeastern University,0:45:55,541766,655.13147027817,558.53575356204,
Men Collegiate D,17,79209,Liam,Gillis,Williams College,0:45:55,431503,570.51227923957,564.34697247087,
Men Collegiate D,18,161084,Rory,Mccormick,University of Connecticut,0:45:55,552446,654.84872219377,570.1581913797,
Men Collegiate D,19,130628,John,Donohue,Syracuse University,0:45:55,498979,598.31219948902,575.96941028853,
Men Collegiate D,20,158428,Robert,Bunker,New York University,0:45:55,529240,615.02428287214,581.78062919736,
Men Collegiate D,21,130576,Cooper,Bates,Columbia University-NYC,0:45:55,493944,600,587.5918481062,
Men Collegiate D,22,146908,Carlos,Petricioli,New York University,0:45:55,521802,585.11523468354,593.40306701503,
Men Collegiate D,23,161515,Andrew,Hamilton,US Military Academy,0:45:56,541634,619.03169906422,599.21428592386,
Men Collegiate D,24,161688,Ethan,Bull,Rutgers University-New Brunswick,0:45:56,543024,600,605.02550483269,
Men Collegiate D,25,146920,Gabriel,Lavendel,University of Vermont,0:45:56,486910,595.42870450504,610.83672374152,
Men Collegiate D,26,159459,Nathan,Stover,Temple University,0:45:57,549275,580.30547143671,616.64794265036,
Men Collegiate D,27,130917,Alvin,Leong,New York University,0:45:58,496508,605.02550483269,622.45916155919,
Men Collegiate D,28,92823,Edward,Barnet,Columbia University-NYC,0:46:13,428281,600,628.27038046802,
Men Collegiate D,29,161076,Adam,Bendinsky,Temple University,0:46:30,551259,605.15819197368,634.08159937685,
Men Collegiate D,30,130590,Jacob,Brown,Penn State Behrend,0:46:49,496969,589.49164264339,639.89281828568,
Men Collegiate D,31,130694,Stephen,Nemy,Syracuse University,0:46:51,553867,646.95198122397,645.70403719452,
Men Collegiate D,32,161091,William,Seguin,University of New Hampshire,0:46:51,541208,674.61549256618,651.51525610335,
Men Collegiate D,33,108320,Yusuf,Kapadia,New York University,0:46:51,467216,613.69970663133,657.32647501218,
Men Collegiate D,34,161075,Xupeng,Zhu,Northeastern University,0:46:51,551196,626.34202919472,663.13769392101,
Men Collegiate D,35,160175,Anthony,Uran,Brands Cuevas Junior Cycling Development,0:47:06,552436,515.42057671958,668.94891282984,
Men Collegiate D,36,161087,Alfred,Ong,New York University,0:47:07,547149,685.80248487553,674.76013173868,
Men Collegiate D,37,161481,Kwun wang adrian,Lau,University of Ottawa,0:47:38,,710.29177634777,680.57135064751,
Men Collegiate D,38,161086,Ryan,Radcliff,University of Connecticut,0:49:35,552464,666.88667127002,686.38256955634,
Men Collegiate D,39,161689,Michael,Hirsahbahl,Castleton University,0:50:06,554706,600,692.19378846517,
Men Collegiate D,40,147420,Eamonn,Carroll,Pennsylvania State University,0:50:21,517297,634.37686118863,698.005007374,
Men Collegiate D,41,161113,John,Jameson,Boston College,0:50:22,549344,588.9378485641,703.81622628284,
Men Collegiate D,42,161085,Brandon,Loo,University of Connecticut,0:50:32,552425,688.4339551537,709.62744519167,
Men Collegiate D,43,130934,Matthew,Juro,Rutgers University-New Brunswick,0:51:12,501322,680.7174954211,715.4386641005,
Men Collegiate D,44,161067,Joshua,Kisha,Pennsylvania State University,0:52:08,543499,638.49565720442,721.24988300933,
Men Collegiate D,45,146951,David,Wiedaseck,Boston College,0:53:25,527829,655.00879903815,727.06110191816,
Men Collegiate D,46,161517,Jack,Von kleeck,US Military Academy,0:53:46,550149,664.70777681835,732.872320827,
Men Collegiate D,47,161090,Camron,Gosselin,University of Connecticut,0:56:22,551895,666.31959867133,738.68353973583,
Men Collegiate D,DNF,161690,Ryan,Nasto,,DNF,,600,750.30597755349,
Men Collegiate D,DNF,161513,Arthur,Spears,University of Rochester,DNF,554145,603.80633981284,750.30597755349,
Men Collegiate D,DNF,160176,Juan,Murillo,Brands Junior Development Cycling Team,DNF,552159,555.04613227513,750.30597755349,
Men Collegiate D,DNF,161099,Biswaroop,Mukherjee,Massachusetts Institute of Technology,DNF,551743,603.43292773666,750.30597755349,
Men Collegiate D,DNF,161470,Brian,Brady,US Military Academy,DNF,550168,545.53810267339,750.30597755349,
Men Collegiate E,1,157270,Griffith,Humphrey,Watchung Hill High School,0:37:09,514633,,,
Men Collegiate E,2,161691,Harry,Huang,Bucknell University,0:43:01,552375,,,
Men Collegiate E,3,161098,James,Liang,New York University,0:43:22,552158,,,
Men Collegiate E,4,149074,Michael,Kanner,Drexel University,0:43:22,527237,,,
