First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mielle,Blomberg,Monday PIR #2,2010-04-26,Senior Women,6,6,,
Aaron,Leritz,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,32,67,300.76259993951,
Cary,Miller,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Men,46,67,300.76259993951,
Brandon,Fisher,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,56,65,165.98592440929,
Cary,Miller,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,51,72,,
Aaron,Leritz,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Men,61,72,,
Brandon,Fisher,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,45,67,,
Cary,Miller,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,21,73,269.9977037037,
Aaron,Leritz,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Men,57,73,338.44044212963,
Brandon,Fisher,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,29,75,140.9831953992,
Spencer,Paxson,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,74,75,182.05974969172,
Cary,Miller,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,48,83,306.71166666667,
Aaron,Leritz,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Men,62,83,328.189,
Spencer,Paxson,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,24,92,135.89726409451,
Brandon,Fisher,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,60,92,157.83485328083,
Steven,Case,Tuesday PIR #3,2010-04-20,Cat 3/4,10,24,329.340375,
Brandon,Fisher,Table Rock Road Race,2010-04-17,Cat 1/2,9,23,142.99284018062,
Chad,Swanson,Port of Hood River Criterium #3,2010-04-15,Cat 1/2/3,15,25,265.49407566867,
Aaron,Leritz,Tuesday PIR April #2,2010-04-13,Cat 3/4,56,61,425.84494874339,
Brandon,Fisher,King's Valley,2010-04-10,Men 1/2,22,58,140.86174585121,
Steven,Case,King's Valley,2010-04-10,Men 4/5,3,58,350.24761269357,
Steven,Case,Tuesday PIR April #1,2010-04-6,Cat 4/5,2,34,397.50217168807,
Jim,Hendrickson,Tuesday PIR April #1,2010-04-6,Cat 4/5,34,34,502.49782831193,
Anna,Saltonstall,Port of Hood River Criterium,2010-04-1,Women,3,3,,
Chad,Swanson,Port of Hood River Criterium,2010-04-1,Cat 1/2/3,10,16,203.75,
Steven,Case,As the Raven Flies TT,2010-03-13,Mens 4/5,6,26,,
Richard,Anderson,As the Raven Flies TT,2010-03-13,Mens 4/5,22,26,,
John eric,Lutz,As the Raven Flies TT,2010-03-13,Masters 50+,10,21,,
Spencer,Paxson,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 2 Men,14,59,,
Tighe,Vroman,Tuesday PIR July #2,2009-07-14,Novice Men,28,36,,
Luke,Pennington,Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Pro 1/2 Men,84,89,,
Luke,Pennington,Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Pro 1/2 Men,7,89,,
Luke,Pennington,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro Men 1/2,88,89,,
Audrey,Brown,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Women 3/4,5,38,,
Brandon,Fisher,Mount Hood Cycling Classic: Wy'East Road Race,2009-06-9,Men 3,2,61,,
Ken,Pace,Tuesday PIR June #2,2009-06-9,Cat 3/4,35,45,,
Audrey,Brown,Mount Hood Cycling Classic: Hood River Criterium,2009-06-7,Women 3/4,4,32,,
Brandon,Fisher,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3 Men,10,62,,
Audrey,Brown,Mount Hood Cycling Classic: Scenic Gorge Time Trial,2009-06-5,Category 3/4 Women,1,43,,
Brandon,Fisher,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,1,75,,
Brandon,Fisher,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,1,75,,
Aaron,Leritz,Tuesday PIR June #1,2009-06-2,Cat 3/4,13,59,,
Aaron,Leritz,Tuesday PIR May #4,2009-05-26,Cat 3/4,15,56,,
Ken,Pace,Tuesday PIR May #4,2009-05-26,Cat 3/4,30,56,,
Aaron,Leritz,Tuesday PIR May #3,2009-05-19,Cat 3/4,2,48,,
Aaron,Leritz,Tuesday PIR April #4,2009-04-28,Cat 3/4,3,35,,
Paxson,Spencer,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,37,72,,
Swanson,Chad,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Pro 1/2 Men,38,72,,
Fisher,Brandon,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 3,18,51,,
Chad,Swanson,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,62,72,,
Spencer,Paxson,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Pro 1/2 Men,64,72,,
Brandon,Fisher,Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,10,52,,
Spencer,Paxson,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,36,79,,
Chad,Swanson,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Pro 1/2 Men,57,79,,
Brandon,Fisher,Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,4,55,,
