Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Series,2017-02-19,Men Cat 4/5,DNF,50,545.74621212121,
Carlos Laborde Pursuit Cycling Series,2017-03-15,Men  Cat 4/5  50 plus,30,37,501.34037737222,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,21,50,440.85555,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,50,57,505.157625,
2017 Criterium FL State Championships,2017-04-23,Men Cat 5,21,27,546.76311111111,
2017 Criterium FL State Championships,2017-04-23,Men 35-39 Masters 4/5,7,10,484.41298742521,
Rosewood Winter Series,2018-01-7,Men Cat 4/5,20,30,503.73647727273,
Rosewood Winter Series,2018-01-21,Men Cat 4/5,31,41,514.24438658722,
Rosewood Winter Series,2018-01-28,Men Cat 4/5,32,41,521.39840740741,
Rosewood Series,2018-02-11,Men Cat 4/5,DNF,57,529.01417777778,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 5,8,15,476.43,
2018 Time Trial Fl State Championships ,2018-04-8,Men 35-39 Masters 4/5,4,4,,
FL State Criterium Championships,2018-04-22,Men 35-39 Masters 4/5,5,6,475.72691416813,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 5,10,18,519.96657142857,
Rosewood Winter Series,2019-01-6,Men Cat 4/5,20,30,495.45575641026,
Rosewood Winter Series,2019-01-13,Men Cat 4/5,24,38,480.29057352941,
The Hill Top Criterium Series,2021-03-24,Men Novice,17,2,,
Florida State Criterium Championship,2021-05-15,Men  40-49 B (Cat 4 / 5),DNF,16,518.98288308326,
Florida State Criterium Championship,2021-05-15,Men  Novice / Cat 5,DNF,29,634.33221726462,
