Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,1,64,337.07431553036,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,1,64,338.92616666667,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,13,64,350.17548946686,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,4,64,352.79411252207,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,5,46,348.24601876906,
Silvermine Individual Time Trial,2012-08-12,Men Cat/P/1/2/3  ,4,4,,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,11,44,307.29163636364,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,31,88,354.26653846154,
Branchbrook Park Spring Series,2013-03-16,Men Cat1/2/3,54,55,387.97272700145,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,54,101,370.80915,
Red Hook Criterium,2013-03-30,Open Men,25,101,270.33529978333,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,33,90,282.61471052632,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,22,109,302.0372275641,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,14,117,303.71782485876,
Lucarelli &amp; Castaldi Cup,2013-05-11,Men Pro 123  Open,42,55,414.28918979623,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,1,48,268.74733333333,
Rockleigh Criterium Series,2013-05-30,Cat 1/2/3,39,53,371.38830769231,
Lucarelli & Castaldi Cup,2013-06-15,Men Pro 123  Open,1,47,258.85333333333,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,31,50,304.19504496723,
New Britain Criterium,2013-07-7,Cat 3 Men,9,46,305.55645238095,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,2,93,267.19203048002,
Lucarelli & Castaldi Cup,2013-07-28,Men Pro 123  Open,3,36,243.82540811471,
Lucarelli & Castaldi Cup,2013-08-3,Men Pro 123  Open,16,67,257.53857829988,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,18,96,223.05298597689,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,DNF,68,325.87916129032,
GMSR Stage 1,2013-08-30,Men 2,12,76,242.84663157895,
GMSR Stage 2,2013-08-31,Men 2,5,76,220.54244444444,
GMSR Stage 3,2013-09-1,Men 2,32,76,280.01280793738,
GMSR Stage 4,2013-09-2,Men 2,5,76,235.93654059761,
GMSR GC,2013-09-2,Men 2,24,53,274.59504649349,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,3,65,252.08140625,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,56,101,272.57837396187,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,53,59,313.50287356322,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,13,95,178.07875773077,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,45,79,283.47179487179,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,18,64,275.726825,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,1,67,243.27566666667,
Ris Van Bethel,2014-03-9,Men Pro/Cat 1/2/3 Senior ,2,18,264.02638888889,
Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,8,36,273.45542592593,
Sunny King Criterium,2014-04-5,Men Cat 2  ,1,47,232.36166666667,
Foothills Road Race,2014-04-6,Men Pro-12  ,43,80,255.97029166667,
Winston Salem Cycling Classic,2014-04-18,Men Pro/Cat 1 Nrc 2 ,DNF,184,269.25558255562,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,4,21,232.69435,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,4,69,240.9385,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,71,94,290.78876950355,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 1/2/3,2,23,234.18590190407,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,12,96,248.16322119287,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,2,66,215.44432777778,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,29,67,279.39159090909,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,2,31,252.97253333333,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,DNF,100,350.74845185185,
Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,57,118,260.05343103448,
Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,64,79,308.55953846154,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 1/2/3,11,19,315.98862962963,
Rockleigh Criterium Series,2014-07-17,Mixed cat 1/2/3 Senior ,DNF,40,373.1935,
Mengoni Grand Prix,2014-07-20,Men P12  Open,DQ,100,405.18495348837,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,7,28,275.39976190476,
Rockleigh Criterium Series,2014-07-24,Mixed cat 1/2/3 Senior  ,2,41,269.92823156359,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,22,55,263.58915308642,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,47,79,282.14501282051,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,DNF,55,356.74834648737,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,30,94,286.53465217391,
Chris Thater Memorial,2014-08-23,Men PRO/1,62,93,285.7,
31st Chris Thater Memorial Day 2,2014-08-24,Men PRO/1,37,67,270.2141969697,
TD Bank Mayors Cup,2014-09-20,Men Ncc 1 Pro/Cat,31,73,246.15020588235,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,13,68,273.26896666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,147,166,362.31565,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,44,161,255.15626157407,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,82,144,287.26726428571,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,103,141,338.88019354839,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,60,124,278.67783347242,
Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,20,73,267.36471014493,
Tour of the Battenkill,2015-04-18,Men Pro/1,48,66,318.99518678161,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,38,114,254.07064327485,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,66,79,345.08722222222,
Park Circle Criterium,2015-04-28,Men PRO/1/2,31,77,249.25866666667,
Downtown Walterboro Criterium,2015-04-29,Men Pro/Cat 1/2,30,65,256.409828125,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men PRO/1/2,56,90,301.22596296296,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,DNF,46,359.0605,
Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,30,76,308.91371875,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men NCC Pro/Cat 1,27,71,274.14795555556,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,74,76,325.33879385965,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,74,76,325.33879385965,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat Pro/1/2,5,37,281.07833333333,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,DNF,92,382.76653968254,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,51,86,290.1964691358,
Connecticut Cycling Festival,2015-09-20,Men Pro/1,33,76,280.77853988345,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat Pro/1/2/3,3,9,337.75133333333,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,13,40,293.42,
Tour de Murrieta - TT,2016-03-11,Men Pro/Cat 1/2,34,56,297.75888888889,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Tour de Murrieta - RR,2016-03-13,Men Pro/Cat 1/2,49,126,309.68263953488,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,14,69,306.90909803922,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,41,62,410.9565952381,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,21,36,360.45271428571,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,30,49,363.00838095238,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Prt Pro/Cat 1,63,104,286.25275641026,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Prt Pro/Cat 1,50,88,314.59330681818,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Prt Pro/Cat 1,50,88,314.63838257576,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Prt Pro/Cat 1,48,78,308.07619230769,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,29,145,181.75212962963,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,91,143,287.03496478873,
Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,54,87,427.64967901235,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,36,112,287.58051162791,
Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,25,88,301.94206,
Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,32,119,261.71141481481,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,32,93,288.34139285714,
Giro Di San Francisco,2016-09-5,Men Pro/Cat 1/2,47,58,415.14609722222,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,DNF,48,446.06614035088,
Cherry Pie Criterium,2017-02-20,Men Cat Pro/1/2,6,23,293.72,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,44,88,281.43663636364,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,55,86,341.17314166667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,41,81,268.08218544047,
Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,DNF,43,434.041,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,DNF,63,420.27630555556,
The Rock Hill Criterium,2017-04-22,Men PRO/1/2,79,90,364.09483703704,
Caromont Criterium,2017-04-23,Men Pro 1/2,35,60,263.13708071695,
Downtown Walterboro Criterium,2017-04-26,Men Pro/Cat 1/2,26,56,283.06151785714,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2 Men,52,114,301.82963157895,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Pro 1/2,DNF,90,382.37948067901,
Saint Francis Tulsa Tough,2017-06-9,Men PRT 1 Pro/Cat,52,153,317.46300546448,
Saint Francis Tulsa Tough Crit,2017-06-10,Men PRT 1 Pro/Cat,59,118,323.77948148148,
Saint Francis Tulsa Tough Crit,2017-06-11,Men PRT 1 Pro/Cat,DNF,105,389.46447058824,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,91,146,297.62671232877,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,85,146,311.91112671233,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,80,125,325.32091935484,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,53,124,293.12509274194,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,89,123,373.39391803279,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,84,122,343.6237962963,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,76,108,334.57529139995,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat Pro/1/2,4,25,308.43528333333,
Watsonville Criterium,2017-07-8,Men Pro/Cat 1/2,9,17,376.75516666667,
San Rafael Sunset Criterium,2017-07-29,Men PRO/1/2,13,53,305.23919230769,
Oakland Grand Prix,2017-09-17,Men Cat 1/2,39,60,429.63905555556,
Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,10,59,328.75206666667,
2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,10,40,343.00161458333,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Land Park Criterium,2018-03-10,Men Cat Pro/1/2,2,39,283.99033333333,
 Bariani Road Race,2018-03-11,Men Cat Pro/1/2,DNF,46,514.08734848485,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,16,72,305.95214768519,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,45,72,354.41263809524,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,24,70,255.48512151174,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,56,69,375.7131969697,
Santa Cruz Classic Criterium,2018-03-25,Men Pro/Cat 1/2,8,39,331.60048148148,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,22,49,380.18463157895,
Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,39,46,352.89656521739,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,77,93,374.60057971014,
Athens Twilight Criterium,2018-04-28,Men PRO/1/2,50,123,299.5938852459,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,50,139,298.85362318841,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,22,76,321.16352941176,
I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,7,37,306.524,
Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,15,108,315.89215957447,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,DNF,115,442.51539814815,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,DNF,87,487.59968468468,
San Rafael Sunset Criterium,2018-07-28,Men PRO/1/2,58,66,443.72324242424,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,55,65,380.32319791667,
Main Line Bike Race,2018-08-12,Men Cat 1/2,26,56,382.21161458333,
2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,4,40,329.79902777778,
Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,20,48,404.81664444444,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,24,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,41,48,436.21015746528,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,12,47,260.14261242236,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,16,46,343.64635984848,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,35,45,419.69901987675,
UC Santa Cruz Road Race. ,2019-04-7,Men P/1/2,DNF,8,498.895,
2019 Sea Otter Classic - Road,2019-04-14,Men  Pro-Cat 12,DNF,40,459.62581111111,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,DNF,31,514.49770833333,
Spin the District Hapeville Criterium,2019-05-4,Men Pro-Cat 12,21,48,318.91647569444,
Spin the District College Park Criterium,2019-05-5,Men Pro-Cat 12,48,62,377.25305376344,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,DNF,19,447.18257142857,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,76,121,407.20195348837,
ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,61,69,386.28355376344,
ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,54,68,377.70004301075,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,DNF,64,425.115453778,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Pro/1/2,29,82,303.28572649573,
ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,61,85,412.0575,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,83,103,441.76460992908,
ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,40,63,374.58545333333,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Pro 1/2/3,50,68,438.19161764706,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,62,94,400.67262411348,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,DNF,65,231.25,
The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,DNF,52,180.44117647059,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,34,43,173.33333333333,
