Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11  12 open,1,146722,Arjuna ,Burgos,,:25:58,499468,,,
Men 110 + open,1,189356,Lora,Wehsener,,:58:27,590656,,,
Men 110 + open,1,16269,James,Pappe,,:58:27,94207,,,
Men 17  18 open,DNF,226286,Corey,Shen,Corey Shen,,604239,,,
Men 40-44 open,1,190219,Timothy,Hooten,,:50:09,593792,,,
Men 40-44 open,2,89929,Seth,Huggins,,:51:10,417656,,,
Men 40-44 open,3,182124,Scott,Mcclave,,:51:22,572076,,,
Men 40-44 open,4,248065,Jonathan,Cunningham,,:53:15,300413,,,
Men 40-44 open,5,154319,Jorge,Lemus,,:54:55,537276,,,
Men 45-49 open,1,248066,George,Eyles,,:49:06,642999,,,
Men 45-49 open,2,151659,Jason,Ryan,,:50:00,531477,,,
Men 45-49 open,3,146051,Tory,Gillett,,:53:26,60106,,,
Men 45-49 open,4,140811,Dylan,Nerren,,:56:25,458217,,,
Men 45-49 open,5,248067,Davin,Augustines,,1:06:21,,,,
Men 50-54 open,1,159452,Ludovic,Hilde,,:49:06,547957,,,
Men 50-54 open,2,230287,Otto,Nebel,,:50:25,125775,,,
Men 50-54 open,3,154311,Fermin,Lemus,,:55:55,537279,,,
Men 50-54 open,4,189501,Wilson,Cheng,,:57:18,591373,,,
Men 55-59 open,1,20364,Louie,Amelburu,,:49:49,65992,,,
Men 55-59 open,2,65208,Lare,Wardrop,,:57:36,365352,,,
Men 55-59 open,3,89214,Christopher,Kragh,,1:15:57,54266,,,
Men 60-64 open,1,90385,Christopher,Jaggers,,:50:52,423159,,,
Men 60-64 open,2,44130,Bill,Carlson,,:55:55,257374,,,
Men 60-64 open,3,44162,Tony,Darr,,:56:48,8667,,,
Men 60-64 open,4,53319,Lane,Reid,,:57:03,271867,,,
Men 60-64 open,DNF,118284,Michael,Becker,,dnf,,,,
Men 65-69 open,1,42450,Cleaveran,Law,,:41:54,45582,600,540,
Men 65-69 open,2,46227,Michael,Hines,,:42:07,,600,560,
Men 65-69 open,3,189517,Russell,Delavan,,:44:07,590885,600,580,
Men 65-69 open,4,248069,James,Jesser,,:44:51,218830,600,600,
Men 65-69 open,5,54583,Daniel,Rock,,:46:53,30251,600,620,
Men 65-69 open,6,67708,Sven,Amundsen,,:57:59,236421,600,640,
Men 70-74 open,1,183105,Raymond,Brower,,:45:09,559978,,,
Men 75 + open,1,234741,Mike,Acaro,,:46:59,,,,
Men 75 + open,2,53483,Allen,Kizuka,,:52:06,266647,,,
Men 9  10 open,1,242441,Aolin,Wang,,:29:53,640197,,,
Men 90 + open,1,46913,Jaycee,Cary,,:50:41,287426,400,400,
Men 90 + open,1,235165,Albert,Vinas,,:57:26,627352,400,413.33333333333,
Men 90 + open,1,46397,Nick,Gillock,,:50:41,269508,400,386.66666666667,
Men 90 + open,1,44124,Todd,Parks,,:51:47,55308,400,373.33333333333,
Men 90 + open,1,248068,Jodi,Vinas,,:57:26,642824,400,426.66666666667,
Men 90 + open,1,42469,Kirk,Bausch,,:51:47,99426,400,360,
Men open Cat 2,1,143938,Max,Haggard,,:48:05,518786,,,
Men open Cat 2,2,213205,Michael,Spangler,,:50:44,33554,,,
Men open Cat 2,3,42547,Daniel,Caldera,,:51:39,337994,,,
Men open Cat 2,4,51380,Brian,Hickok,,:52:55,278203,,,
Men open Cat 2,5,169357,Gama,Lara,,:55:53,561291,,,
Men open Cat 3,1,152905,Brendan,Luongo,,:48:39,525219,300,270,
Men open Cat 3,2,162239,Blake,Becker,,:48:59,548304,300,277.5,
Men open Cat 3,3,166536,Patrick,English,,:50:17,560234,300,285,
Men open Cat 3,4,248064,Brennen,Field,,:51:55,642795,300,292.5,
Men open Cat 3,5,14669,Ryan,Mongan,,:54:00,178778,300,300,
Men open Cat 3,6,115749,Thomas,Mccarthy,,:55:03,454208,300,307.5,
Men open Cat 3,7,180200,Bryan,Bombela,,:55:34,582900,300,315,
Men open Cat 3,8,189703,Aaron,Miranda,,:57:16,592311,300,322.5,
Men open Cat 4,1,173835,Hudson,Billock,,:48:43,573188,,,
Men open Cat 4,DNF,201440,Rob,Kelly,,,,,,
Men open P/1,1,106390,Kevin,Festini,,:46:00,457436,100,90,
Men open P/1,2,186206,Brockton,Smith,,:46:58,573883,100,96.25,
Men open P/1,3,94402,Julien,Bourdevaire,,:47:04,458029,100,102.5,
Men open P/1,4,66570,Jason,Paez,,:47:59,270844,100,108.75,
Men open P/1,5,160207,Daniel,Finneran,,:49:05,246923,100,115,
Men open P/1,6,73138,Garrett,Simpson,,:49:49,395863,100,121.25,
Men open P/1,7,106575,Aden,Wardrop,,:50:41,466672,100,127.5,
Men open P/1,8,17226,Andrew,Bosco,,:56:45,215226,100,133.75,
Women 15  16 open,1,230028,Maryn,Yokoyama,,1:02:58,579786,,,
Women 50-54 open,1,152927,Christy,Frazelle,,:59:34,503191,,,
Women 70-74 open,1,54570,Laura,Lindgren,,:44:22,61843,,,
Women open Cat 2,1,42383,Rachel,Holzer,,:55:21,341242,,,
Women open Cat 3,1,226552,Marlaina,Bemis,,1:01:17,626697,,,
Women open Cat 3,2,68655,Morgan,James,,1:04:10,589544,,,
Women open Cat 3,3,190123,Ellen,Strickland,,1:05:01,610352,,,
Women open Cat 3,4,160213,Jessica,Garner,,1:07:05,551826,,,
Women open Cat 3,5,226557,Catalina,Fierros,,1:16:23,617701,,,
Women open Cat 3,DNF,229822,Philine,Endres,,dnf,607082,,,
Women open P/1,1,54891,Samantha,Heinrich,,:52:52,333276,,,
