First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hayley,Bates,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,8,41,451.25,
Ava,Hachmann,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,32,41,541.25,
Ava,Hachmann,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,38,66,409.375,
Hayley,Bates,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,49,66,438.4375,
Ava,Hachmann,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,43,65,409.375,
Ava,Hachmann,Spartanburg Criterium,2021-08-20,Women Pro-123,19,67,393.06896551724,
Hayley,Bates,Spartanburg Criterium,2021-08-20,Women Pro-123,34,67,402.06896551724,
Ava,Hachmann,US Pro Road Champs,2021-06-20,Women Pro-Cat 12,130,70,404.25,
Ava,Hachmann,US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,27,57,346.85,
Hayley,Bates,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,30,46,438.75875378788,
Hayley,Bates,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,27,48,438.48421467047,
