First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eric,Gregg,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,74,77,439.84726942251,
Kevon,Bjornson,Cascade Cycling Classic - GC,2016-07-24,Men Cat 4,7,21,419.10662055067,
Eric,Gregg,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,75,87,397.13056359649,
Kevon,Bjornson,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 4,7,21,426.09746666667,
Eric,Gregg,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,90,94,443.75397037037,
Kevon,Bjornson,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 4,12,22,456.925,
Kevon,Bjornson,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 4,8,22,414.53246609511,
Eric,Gregg,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,40,98,331.10276041667,
Kevon,Bjornson,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 4,9,22,438.98509090909,
Eric,Gregg,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,41,98,309.16289156804,
Nicholas,Lee,Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,36,57,404.31933333333,
