First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Di silvestro,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 40+ Masters,5,18,332.79392857143,
Tony,Di silvestro,Hamburg Road Race,2015-06-13,Masters 40+ ,4,6,,
Nicole,Mitchell,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,43,52,408.3402053349,
Nicole,Mitchell,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,50,52,469.76088461538,
Nicole,Mitchell,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,48,59,440.78844827586,
Nicole,Mitchell,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,42,61,440.58157975781,
Elyse,Nieuwold,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Women Cat 1/2/3,25,27,488.92440733443,
Elyse,Nieuwold,Green Mountain Stage Race - General Classification,2014-09-1,Women Cat 1/2/3,21,33,425.15962441358,
Elyse,Nieuwold,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 1/2/3,22,31,437.220469703,
Elyse,Nieuwold,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 1/2/3,29,33,427.9291463447,
Elyse,Nieuwold,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 1/2/3,26,33,475.46003125,
Paolina,Allan,Killington Stage Race - GC,2014-05-26,Women 1/2/3                                       ,4,41,308.54765875383,
Tony,Di silvestro,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,23,45,340.62271118236,
Paolina,Allan,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 1/2/3                                      ,5,37,308.66895109959,
Tony,Di silvestro,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,32,35,401.08903865714,
Paolina,Allan,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,6,41,318.6698245614,
Susan,Palmer-komar,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 1/2/3                                       ,40,41,516.18596491228,
Dylan,Coletto,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,23,55,421.29866850277,
Tony,Di silvestro,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,24,45,323.22693925005,
Dylan,Coletto,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,21,55,456.31778920292,
Paolina,Allan,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,24,41,413.36736666667,
Susan,Palmer-komar,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 1/2/3                                    ,26,41,413.36736666667,
Tony,Di silvestro,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,29,45,325.01039553244,
