Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 4   ,33,54,413.19868312757,
Burnham Racing Spring Super Criterium,2011-03-26,Men Junior 15-18 ,2,4,,
Sherman Park Criterium,2011-04-9,Men Junior 15-18 ,1,8,356.25,
Sherman Park Criterium,2011-04-9,Men Cat 4   ,23,71,379.77016129032,
Leland Kermesse,2011-04-16,Men Junior 15-18 ,4,7,400,
Monsters of the Midway,2011-05-14,Men Junior  15-18 ,3,10,326,
Cobb Park Criterium,2011-06-18,Men Junior  15-18 ,3,7,348.33333333333,
Cobb Park Criterium,2011-06-18,Men Cat 4   ,15,39,392.5,
Lindsey Wilson College RR,2012-02-25,Men  C ,13,48,465.90909090909,
Lindsey Wilson College Crit,2012-02-26,Men  C ,2,46,410.82922767857,
Lindenwood Race Weekend - Road Race,2012-03-17,Men  C ,DNF,47,584.6103844629,
Lindenwood Race Weekend - Crit,2012-03-18,Men  C ,26,47,510.22727272727,
Gapers Block Crits Day 3,2012-03-28,Men Cat 4/5 2 ,2,38,340.06136842105,
Gapers Block Crits Day 4,2012-03-29,Men Cat 4/5 2 ,4,33,356.62842627112,
Cobb Park Criterium,2012-04-29,Men Cat 4  ,3,41,336.56250877193,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,10,68,379.04088095238,
Monsters of the Midway,2012-05-12,Men Cat 4  ,1,66,315.38052603474,
Snake Alley Criterium,2012-05-26,Men Cat 4 SENIOR 19-99,10,32,368.87437666656,
Melon City Criterium,2012-05-27,Men 3 Senior 15--99,23,62,295.3804960238,
Quad Cities Criterium,2012-05-28,Men Cat 3  ,42,50,367.75169206349,
Lake Bluff Twilight Criterium,2012-06-1,Men CAT 2/3  ,26,40,317.04035120537,
Tour of Galena - TT,2012-06-9,Men Cat 3,19,28,329.18771428571,
Tour of Galena - Road Race,2012-06-9,Men Cat 3,DNF,40,363.71661111111,
Tour of Galena - Criterium,2012-06-9,Men Cat 3,12,28,301.12281944444,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,76,88,323.84194288592,
Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,8,25,289.75472727273,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,11,30,322.76388461538,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,21,37,301.94622222222,
GR Cycling Classic,2012-07-28,Men Cat 1/2/3  ,46,77,293.0406127451,
GR Cycling Classic,2012-07-28,Men Cat 3/4  ,13,58,307.50531005747,
Vernon Hills Grand Prix,2012-08-12,Men Pro/Cat 1/2/3  ,8,16,320.88,
Vernon Hills Grand Prix,2012-08-12,Men Cat 3/4  ,5,39,289.74098148148,
Lindsey Wilson College Road Race,2013-02-23,Men  B,7,39,391.5854084586,
Lindsey Wilson College Criterium,2013-02-24,Men  B,11,38,362.79503703704,
Marian University Midwest Classic,2013-03-30,Men  B,2,31,288.28105952381,
MSU Get Tough Road Race,2013-04-6,Men  B,3,23,335.99251851852,
University of Michigan Criterium,2013-04-7,Men  B,4,23,338.65624242424,
Purdue University Road Race,2013-04-13,Men  B,2,30,327.40955555556,
Notre Dame Cycling Classic,2013-04-14,Men  B,3,25,318.2625,
Notre Dame Cycling Classic,2013-04-14,Men  A,36,42,321.99155555556,
Whitnall Park Spring Classic,2013-04-27,Men Category 3,5,32,323.52052824074,
Cobb Park Criterium,2013-04-28,Men Cat 3,1,42,273.27216666667,
Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,22,47,291.93766536818,
Tour de Champaign,2013-05-4,Men Cat 3,4,27,297.02102564103,
Tour de Champaign,2013-05-4,Men Cat 4/5,37,53,498.39705971733,
Urbana Grand Prix,2013-05-5,Men Cat 3,5,37,282.39738888889,
Monsters of the Midway,2013-05-11,Men Cat 1/2/3,20,64,279.13954022989,
Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,8,38,231.58245098039,
Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,77,107,289.12832666667,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,73,112,305.5116969697,
Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,77,104,320.55565,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,17,97,262.12158730159,
Tour of Galena - Circuit Race,2013-06-7,Men Pro/Cat 1/2,25,27,345.8175,
Tour of Galena - TT,2013-06-8,Men Cat 5,30,31,627.63363624514,
Tour of Galena - TT,2013-06-8,Men Pro/Cat 1/2,20,27,304.53886686523,
Tour of Galena - RR,2013-06-8,Men Cat 5,42,49,603.91960836961,
Tour of Galena - RR,2013-06-8,Men Pro/Cat 1/2,18,27,317.13074338737,
Tour of Galena - Crit,2013-06-9,Men Cat 5,26,28,597.12578571429,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,11,35,252.69332352941,
Tour of Galena,2013-06-9,Men Cat 5,28,32,589.99817323254,
Tour of Galena,2013-06-9,Men Pro/Cat 1/2,18,27,297.40655039259,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,16,102,238.42982352941,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men 2-3 Elite,10,95,245.02466666667,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,48,84,313.43457172504,
ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,15,61,258.72124444444,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,18,89,261.65453409091,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,5,73,237.71755555556,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,79,136,265.01083673469,
PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,20,37,292.82482142857,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,6,48,261.54841666667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,11,33,261.09461904762,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  A ,DNF,57,385.86716666667,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  A ,33,60,317.31709876543,
Lindenwood University Road Extravaganza,2014-03-15,Men  A ,33,54,361.60038596491,
Lindenwood University Crit,2014-03-16,Men  A ,19,47,274.87804347826,
Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,57,89,426.70268181818,
Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,25,58,281.33992857143,
MSU Get Tough Road Race,2014-03-29,Men  A ,15,38,320.36655128205,
Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,22,35,319.3212745098,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,14,51,367.24104166667,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,18,50,296.09952380952,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,7,37,262.4628,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,32,73,270.54912037037,
Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,30,95,240.6560212766,
Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,41,127,272.72178014184,
Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,32,107,280.20180246914,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,2,87,253.72203252033,
Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,24,88,289.5179516129,
Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,5,37,275.17266666667,
Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,19,34,306.27252941176,
Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,10,42,276.605,
Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,35,36,616.39534743591,
Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,13,35,284.35225,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,11,67,262.29185483871,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,51,73,374.54323529412,
Giro d' Grafton,2014-06-21, Cat 2/3  ,5,104,243.80629333333,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,22,102,271.576,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,2,62,231.25580645161,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,12,71,269.3784,
Road America Road Race,2014-06-25, Cat 2/3  ,8,81,253.391675,
Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,7,79,240.70733333333,
Commonwealth Classic,2014-06-27, Cat 2/3  ,39,59,357.00110344828,
ISCorp Downer Classic,2014-06-28, Cat 2/3  ,19,92,281.26291304348,
East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,37,113,244.44985294118,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,18,78,277.70560683761,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,70,152,275.12765,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,21,122,242.43481481481,
Tour of St. Louis - TT,2015-03-21,Cat P/1/2,29,32,350.67589038161,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,50,66,384.3705,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,32,74,303.26848529412,
Sunny King Criterium,2015-03-28,Men Cat 2,4,43,257.93170927564,
Fort McClellan Road Race,2015-03-29,Men Pro-12,77,129,352.49871527778,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,16,67,283.37888505747,
Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,20,65,308.96034567901,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 5,28,33,549.59926340815,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,38,61,359.3892173913,
Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,101,123,346.45674286664,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,91,123,353.2460877193,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,87,115,362.06342320261,
King's Day Criterium,2015-04-26,M CAT 5,36,45,595.13191889684,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,69,99,350.27727272727,
Joe Martin Stage Race - GC,2015-04-26,Men  1-2,74,89,358.35933971071,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,21,52,309.45803333333,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,13,42,295.21755263158,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,22,37,334.75109375,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,51,63,328.351,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,25,86,259.32607142857,
Melon City Criterium/ Rider Development,2015-05-24,Men Senior Pro/Cat 1/2,32,84,290.04843406108,
Quad Cities Criterium,2015-05-25,Men Pro/Cat 1/2,29,73,291.81152777778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,14,57,306.16794642857,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,32,76,292.115,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,DNF,55,376.82092592593,
Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,26,45,316.14797727273,
Tour of Galena - Crit,2015-06-7,Men Pro/Cat 1/2,24,49,308.84868939394,
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 2/3,9,52,307.95095138889,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men Cat 2/3,6,62,279.32546236559,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Cat 2/3,22,74,326.25104504505,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Cat 2/3,2,73,285.34748333333,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Cat 2/3,18,50,324.95350877193,
Tour of Americas Dairyland - Elkhart Lake Road Race,2015-06-24,Men Cat 2/3,14,78,319.38338709677,
Tour of Americas Dairyland - Neenah Rocket Criterium,2015-06-25,Men Cat 2/3,6,44,294.6158030303,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Cat 2/3,3,52,286.22153846154,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 2/3,76,77,422.57029824561,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 2/3,16,57,313.23972619048,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,DNF,97,424.02134210526,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,32,94,273.78347826087,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,26,61,333.17202298851,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 2/3,66,75,459.67169369369,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 2/3,8,71,280.65216145833,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,4,82,283.9901754386,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 2/3,6,89,279.50955681818,
Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,5,19,288.93733333333,
TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,13,32,298.95875,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,7,42,274.25022222222,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Ncc Stage Pro/Cat 1,69,114,309.5444005848,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Ncc Stage Pro/Cat 1,79,126,315.3071827957,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Ncc Stage Pro/Cat 1,42,112,264.23621153846,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Ncc Stage Pro/Cat 1,22,92,233.22733333333,
Sun Devil Criterium,2016-02-7,Men  - Pro/Cat 1/2/3,3,58,248.34963492063,
Valley of the Sun Stage Race - TT,2016-02-12,Men Pro/Cat 1,74,100,309.60184666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Pro/Cat 1,86,99,376.33599275362,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Pro/Cat 1,36,91,303.41096590909,
Valley of the Sun Stage Race - GC,2016-02-14,Men Pro/Cat 1,85,89,373.7899698754,
Tolero Criterium,2016-02-20,Men Senior 1-23,2,15,255.67736111111,
Flapjack Flats Time Trial,2016-02-27,Men - P/1/2,16,21,320.00139125938,
Colossal Cave Road Race,2016-02-28,Men   Pro/Cat 1/2,15,38,302.59454174322,
San Tan Racing Criterium,2016-03-5,Men   Pro/Cat 1/2,2,22,250.24072291667,
Paragon Hungry Dog Criterium,2016-03-13,Men   Pro/Cat 1/2/3,7,39,307.08810625,
Marana Heritage Criterium,2016-03-26,Men Senior 1-23,1,36,254.14433333333,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,128,164,296.40954268293,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,128,164,321.28023170732,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,DNF,142,325.06121656292,
CU Buff Road Race,2016-04-10,Men SM 1-2,13,54,294.91451785714,
Buff Gold RR,2016-04-10,SM 1-2,13,54,288.61301785714,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,33,120,281.7470403866,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,32,125,314.77084482759,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,25,125,320.35619298246,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,54,106,323.23030994898,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Cat 1/2,39,73,317.87744391123,
Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,159,178,351.24111627907,
Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,153,176,318.51703252033,
Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,DNF,176,286.1946051749,
Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,159,169,,
Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,152,159,,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,46,92,325.92184496124,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,61,70,360.83273809524,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,42,89,298.62861363636,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,48,94,305.52,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,67,90,350.36726666667,
The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,20,58,325.54090277778,
NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,17,63,282.632,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,6,43,248.03355555556,
The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,62,105,323.58251633987,
The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,47,84,317.94346666667,
Sun Devil Criterium,2017-02-5,Men   Pro/Cat 1/2/3,14,42,369.56161204482,
Tolero Criterium,2017-02-11,Men Elite Cat 1/2/3,10,22,352.93545833333,
Valley of the Sun Stage Race - TT,2017-02-17,Men Pro/Cat 1,60,71,316.20525714286,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,39,63,326.29196774194,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,10,58,251.68041091954,
Valley of the Sun Stage Race - GC,2017-02-19,Men Pro/Cat 1,39,57,338.52413282807,
Tucson Bicycle Classic - TT,2017-03-17,Men SM P-1,60,66,343.34462626263,
Tucson Bicycle Classic - RR,2017-03-18,Men SM P-1,61,63,393.8715483871,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM P-1,27,61,272.36993055556,
Tucson Bicycle Classic - GC,2017-03-19,Men SM P-1,59,61,395.23710227631,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,55,62,387.38574712644,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,35,59,358.13791666667,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,48,51,388.77864,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,42,51,401.0915,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,33,47,365.97975,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,37,42,377.46042205734,
La Crosse Omnium - TT,2017-05-5, Pro/Cat 1/2,34,46,364.52152173913,
La Crosse Omnium - RR,2017-05-6, Pro/Cat 1/2,24,57,373.84517777778,
La Crosse Omnium - Crit,2017-05-7, Pro/Cat 1/2,7,60,263.50045454545,
Hammond Region Riot,2017-05-13,Men Cat 1/2/3,1,12,276.15083333333,
Fox River Omnium - Saturday,2017-05-20,Men Pro/Cat 1/2/3,5,21,286.24966666667,
Fox River Omnium - Sunday,2017-05-21,Men Pro/Cat 1/2/3,2,28,267.68413888889,
Burlington Road Race,2017-05-26,Pro/Cat 1/2,63,63,417.67387096774,
Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,51,95,324.25365957447,
39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,59,95,338.42130496454,
Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,32,88,288.76945454545,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Men PRO/Cat 1/2,32,52,332.33405555556,
ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,32,74,314.99636979167,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Pro/Cat 1/2,26,68,296.96026470588,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,26,75,291.56821621622,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,28,69,314.56684803922,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Pro/Cat 1/2,23,47,297.32286231884,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,19,65,273.50934375,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,24,70,269.04471428571,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,44,92,322.44979236073,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,21,61,280.70994444444,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,DNF,83,430.51586781609,
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2017-07-14,Men Elite Pro/Cat 1/2/3,40,65,334.47559375,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Pro/Cat 1/2,14,57,281.62035714286,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Pro/Cat 1/2,33,64,328.82139052662,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Pro/Cat 1/2,23,64,312.96763880145,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,19,62,298.1074,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,15,47,268.64943478261,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,17,67,291.05353169069,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Pro/1/2,66,69,395.01017158512,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,7,36,316.38219607843,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,70,70,399.94705714286,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,58,69,387.067,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,13,61,299.3539994709,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,60,61,384.63204406562,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Pro/1,21,59,265.80026011855,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Pro/1,36,58,321.807,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Pro/1,24,54,273.75333333333,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Pro/1,28,54,303.80407743127,
Tolero Criterium,2018-03-24,Men Senior Cat 1/2/3,1,19,274.97216666667,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,28,76,321.16352941176,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,DNF,61,394.72082608696,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,39,69,354.61189653444,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,55,59,404.71607191719,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,65,69,410.83191228171,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,30,56,312.38623809524,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,54,60,369.30662017547,
Arizona 40k ITT Championships,2018-08-26,Men  Cat 1,5,7,343.31433333333,
Avondale Criterium Series,2019-01-27,Men  - Pro/Cat 1/2,5,35,323.143625,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,41,49,456.32585714286,
A Race Against Time ,2019-02-9,Men  15+ MP/1/2,6,6,363.63533333333,
San Tan Criterium ,2019-02-10,Men 1:10 Hours  Pro/Cat 1/2,2,28,302.41758012821,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,56,78,349.42859598729,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,66,74,405.261625,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,60,71,410.19642857143,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,63,71,381.85713868252,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,37,45,429.41924242424,
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,55,74,335.51692012333,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,55,74,335.51692012333,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,62,70,391.76193550652,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,53,59,394.70639655172,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,53,59,393.55249847088,
Sun City CRIT - El Paso,2019-03-30,Men PRO/1/2,70,74,378.33623873874,
Musselman Criterium,2019-04-13,Men Pro/Cat 1,DNF,12,540.5795,
Bike the Bluff Omnium,2019-06-15,Men CAT Pro1/2,22,25,415.90573237635,
Colorado MTB State Championship,2021-08-21,Men Senior 19-29 Cat 1/2,3,4,,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,15,59,288.69367699568,
Mad Gravel MTB,2023-05-29,Men 30-39 Cat 1,1,1,,
Table Mountain Race Series,2023-06-28,Men SM 1-23,16,71,324.94575643094,
