Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,6,14,438.75,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,14,21,468.9995,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 50+,9,24,393.74285714286,
Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 master 50+,7,16,450,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 master 50+,12,17,487.50765306122,
Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,12,59,340.67505952381,
Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 50+,4,13,398.9134,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,1,25,368.02546333333,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,3,31,291.10601111111,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,11,23,333.08966666667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,27,28,398.40675917106,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,11,28,306.53784942917,
THK,2015-04-18,Men masters 40+ open,21,33,375.42838461538,
Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,6,28,392.11109090909,
MN Memorial Classic - TT,2015-05-23,Men masters 50+ open,5,15,368.79883536203,
MN Memorial Classic - RR,2015-05-24,Men masters 50+ open,10,11,443.59258484848,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men Master 50 open,3,11,341.43915134394,
Bicycle Blues and BBQ Omnium - Crit,2015-07-11,Men 50 open,4,16,329.31071587741,
Bicycle Blues and BBQ Omnium - RR,2015-07-12,Men 50 open,4,16,350.9046875,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior 50 open,3,18,333.63819602818,
St. Peter State Championship Time Trial,2015-08-8,Men stock 18+ open,2,7,355.12,
Ken Woods Memorial Road Race,2016-04-23,Men Masters 50+,4,23,360.65937851263,
MN Memorial Classic - TT,2016-05-28,Men Master 50+ Open,2,12,325.65627669556,
MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,5,15,369.46671428571,
MN Memorial Classic - RR,2016-05-29,Men Masters 50+ Open,11,14,401.897,
MN Memorial Classic - Crit,2016-05-30,Men Masters 50+ Open,14,15,414.70771428571,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Masters 50  Open,14,25,427.81216666667,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Masters 50  Open,10,23,380.75303030303,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,15,31,331.32931262401,
La Crosse Omnium - TT,2017-05-5,Masters 50+ Open,9,22,357.41785338287,
La Crosse Omnium - RR,2017-05-6,Masters 50+ Open,5,25,345.7162,
La Crosse Omnium - Crit,2017-05-7,Masters 50+ Open,14,22,414.1801,
Endurance Promotions Road Race,2017-06-24,Men Masters 50+,7,19,383.567625,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men MASTERS 50+,2,13,339.60626892322,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 50+,7,15,407.69852380952,
Bicycle Blues and BBQ Omnium,2017-07-9,Men MASTERS 50+,5,20,367.26515615123,
Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,3,35,332.89608100968,
La Crosse Omnium TT,2018-05-4,Masters 50+,11,23,410.37114758304,
La Crosse Omnium RR,2018-05-5,Masters 50+,10,31,368.23170940374,
La Crosse Omnium Criterium,2018-05-6,Masters 50+,10,24,383.04225212482,
Joy Memorial Criterium,2018-05-28,Men Masters,4,25,352.53006101556,
St. Peter State Championship Time Trial,2018-06-9,Men Masters 55-59,4,6,488.72813019375,
Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,4,18,364.43489583333,
Bicycle Blues and BBQ Omnium Race Weekend - RR,2018-07-8,Men MASTERS 50+,5,19,355.49509259259,
Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,9,23,380.43724567083,
South Side Sprint,2018-07-22,Men Masters 50+,12,19,354.903375,
Minnesota State RR Championship,2018-07-28, Men Masters 50+,3,25,330.41183024174,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,6,47,379.99904063963,
La Crosse Omnium,2019-05-3,Masters 50+,8,18,389.72009389497,
La Crosse Omnium,2019-05-4,Masters 50+,7,29,358.57606060606,
La Crosse Omnium,2019-05-5,Masters 50+,14,25,418.4737,
Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,2,19,343.0716247919,
Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,9,17,423.09661371779,
Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,11,19,435.86237083298,
Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,11,17,416.61386557423,
Minnesota State Time Trial,2019-07-20,Men Masters 50-59,2,9,349.35080766864,
Southside Sprint,2019-07-21,Men Masters 50+,4,18,368.72617413918,
Minnesota State Road Championships,2019-07-27,Men Masters 50+,3,29,340.35072594172,
USA Cycling Masters Road National Championships - TT,2021-08-5,Men Masters 60-64 Cat 15,9,30,558,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Master  60-64,1,8,495,
3 Bears #1 Time Trial,2022-05-15,Men Master  60-64,1,5,,
USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 60-64 Open,5,21,500.5,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,8,42,450,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 60+,5,17,508.75,
Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Men Master Men's 60-64,1,5,,
