Race Name,Race Date,Category Name,Place,Total Racers,Points
6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 35+       60 Minutes       ,12,28,290.35714285714,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,10,24,288.75,
Sturbridge Road Race,2008-04-26,Masters 35+                      ,62,65,341.484375,
Blue Hills Classic,2008-05-4,MASTER 35+ * 28.,18,24,318.75,
Nutmeg Classic Criterium,2008-06-21,PRO 1/2/3,56,94,194.25531914894,
Nutmeg Classic Criterium,2008-06-21,MASTERS 35 PLUS,30,81,303.9375,
Whaling City Cyclone,2008-06-22,JR 15-18,36,78,341.92307692308,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,DNF,80,,
Keith Berger Memorial Criterium,2008-06-29,Masters 30+                     ,6,41,221.875,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,11,30,237.5,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 35+        35 kilometers    ,22,62,294.91935483871,
New Britain Criterium,2008-07-13,Pro 123                        ,43,69,207.05882352941,
New Britain Criterium,2008-07-13,Masters 30+                    ,28,31,268.75,
New Britain Criterium,2008-07-13,Masters 35+                    ,15,56,277.5,
Concord Criterium,2008-08-2,Master 35+                                        ,31,70,314.55192424214,
Blount Seafoods Fall River Criterium,2008-08-17,MASTERS 35+,11,32,261.7539902537,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),DNF,71,,
4th Annual Rick Newhouse Memorial Ninigret Criterium,2009-04-18,Master 35+             ,12,30,,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,77,77,370.3872723828,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,26,51,303.61983,
Cyclonauts Racers Criterium,2009-05-23,Pro - Cat 3                  ,19,42,245.54236642865,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,7,51,224.91726666667,
Nutmeg Classic Criterium,2009-06-13,MASTER 35+                          ,29,66,318.77156060606,
Nutmeg Classic Criterium,2009-06-13,PRO 1/2/3                 ,26,74,223.48544144144,
Whaling City Cyclone,2009-06-14,MASTER 30        ,16,24,278.55351451455,
2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Master Men 35+                                    ,10,21,412.5543125,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,13,65,225.33666666667,
Attleboro Bicycling Crit,2009-07-11,Pro. 1-2-3              60 laps       ,40,60,293.55157302875,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,12,56,247.91858333333,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,39,45,318.14883333333,
Concord Criterium,2009-08-1,Master 35+                                        ,9,62,240.66314814815,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,24,26,365.48633554629,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Master 35+                   ,14,59,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Pro/1/2/3                    ,22,66,,
The Myles Standish State Forest Road Race,2010-04-10,Masters 35+ (1-4),19,20,359.69666666667,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Men Cat PRO 1/2/3,19,31,278.25728420322,
5th Annual Rick Newhouse Memorial Ninigret Criterium,2010-04-17,Masters 35+ (1-4),10,27,274.58060312341,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,55,63,352.63107014425,
Mystic Velo Criterium,2010-05-16,Men Masters 35+                       ,16,46,348.57762745098,
Attleboro Bicycling Crit,2010-07-10,Pro. 1-2-3                ,45,74,261.70407738095,
Freedom Tour,2010-07-25,Men 35+,15,48,259.42637019424,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,30,42,328.49658823529,
Norwell Circuit Race,2010-08-1,Pro/1/2/3                    ,29,45,324.38788574671,
Concord Criterium,2010-08-7,Masters 35+                                       ,9,53,269.50434126984,
Fall River Criterium,2010-08-15,MASTER 35,17,58,280.76396154697,
Fall River Criterium,2010-08-15,MEN CAT 1/2/3,21,30,255.0675,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,24,78,261.64996,
Portsmouth Criterium,2010-09-18,Men Pro/1/2                               ,28,66,277.91265517241,
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,23,46,211.25,
Rosewood Winter Series,2011-02-6,Men Masters Open 40-49 ,15,38,338.33333333333,
Chris Hinds Sunshine Criterium,2011-04-2,Men Pro/1/2/3             ,20,55,292.09398809524,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),10,24,276.10145833333,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,58,77,348.1478142696,
Mystic Velo Crit,2011-05-15,Men Masters 35+                                   ,1,8,,
Mystic Velo Crit,2011-05-15,Men Cat. 123                                    ,9,41,224.85167777778,
Hamburg Criterium,2011-06-12,Masters 35+,7,17,304.39149145963,
Keith Berger Memorial,2011-06-26,Masters 40+                                       ,15,77,286.89796720385,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,15,96,251.16094736842,
New Britain Criterium,2011-07-10,Master 35+            ,15,43,292.02583333333,
New Britain Criterium,2011-07-10,Pro1-2                ,56,81,256.2397979798,
Concord Crit,2011-08-6,Master Men 35+                                    ,30,40,370.872609375,
28th Chris Thater Memorial,2011-08-27,Men Masters 35+  ,19,32,302.67125212582,
New England Time Trial Championships,2011-09-10,Men 40-44,8,10,368.96918454981,
Masters New England Criterium Championships,2011-09-11,MEN 40-44,14,14,433.06957142857,
Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,DNF,76,356.976,
Delray Beach Twilight Festival Amateur Races,2013-03-24,Men Cat 1/2/3 Master 35+,12,16,303.91957232143,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,40+,8,20,307.8574,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,27,63,354.98833333333,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 40-44 10KTT,4,4,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 20K,1,6,325.275,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 40K,2,5,,
Rhode Island Masters' Cycling Classic,2014-06-21,Men  Masters 40-44 5k TT,4,4,,
The Keith Berger Memorial Criterium,2014-06-22,Masters 40+,10,68,286.57549019608,
Longsjo Classic Stage 1,2014-06-27,Men Cat 1/2/3/4 Masters 40+,13,51,304.78433333333,
Longsjo Classic Stage 2,2014-06-28,Men Cat 1/2/3/4 Masters 40+,15,47,314.53152173913,
Longsjo Classic Stage 3,2014-06-29,Men Cat 1/2/3/4 Masters 40+,13,39,313.66113781188,
New Britain Criterium,2014-07-13,Master 35+,DNF,21,457.0651875,
2014 New England Time Trial  Championships,2014-08-16,Men  NON-AERO OPEN,7,10,427.74378659095,
Bob Beal Memorial Criterium,2014-08-17,Men cat 1-3 master 35,2,11,296.489,
Rick Newhouse Memorial Race,2014-08-23,MASTERS 35+ CAT 1-4,7,16,336.925,
Rick Newhouse Memorial Race,2014-08-23,PRO 1/2/3,DNF,16,436.97133333333,
Las Vegas Pedal Palooza,2014-09-11,Men Open,9,36,330.47185185185,
TD Bank Mayors Cup,2014-09-20,Men 40+ Cat 1/2/3,22,78,329.32836111111,
Connecticut Cycling Festival,2014-09-21,Men Master 40+,13,33,354.00463333333,
Jamestown Classic,2014-10-13,Men Masters 35+,4,14,311.68598768876,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,7,31,320.58283333333,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,35,57,340.81548662647,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,11,41,326.26020036085,
Mystic Velo Criterium,2015-05-16,Men Cat 1/2/3,8,12,359.73575,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,6,43,283.76001587302,
Nutmeg Classic Criterium,2015-06-6,Master 40+ (Cat 1-4),17,43,409.78014035088,
Nutmeg Classic Criterium,2015-06-6,Master 30+ (Cat 1-4),DNF,18,494.85214285714,
Rhode Island Masters' Cycling Classic,2015-06-20,5K TIME TRIAL - men 40-44 TT,2,3,,
Rhode Island Masters' Cycling Classic,2015-06-20,10K TIME TRIAL - men 40-44 TT,2,3,,
Rhode Island Masters' Cycling Classic,2015-06-20,MEN 40+ CAT 1_4 40K (3PM WAVE),2,12,337.56075562051,
Keith Berger Memorial Criterium,2015-06-21,Men Pro 1,18,62,286.18321349879,
Keith Berger Memorial Criterium,2015-06-21,Men 12 (NEBRA Trophy)                   ,18,46,,
Longsjo Classic Day 1,2015-06-26,Men Master  40+,16,53,353.23866690009,
Longsjo Classic Day 2,2015-06-27,Men Master  40+,13,65,326.05286169549,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 40+ Cat 1/2/3,20,45,373.75462222222,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 40+ Cat 1/2/3,DNF,43,437.07026666667,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 1/2,DNF,54,393.15809027778,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,DNF,50,434.70966666667,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Master 40+ Cat 1/2/3,5,19,360.62083333333,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 1/2,11,18,355.99394444444,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,21,79,411.42611764706,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 1/2,DNF,57,438.94023809524,
20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,7,28,341.99734848485,
June Reload Classic GP #5                      ,2016-06-26,Men Master 40+ Cat 1/2/3/4,DNF,13,482.26875,
June Reload Classic GP #5                      ,2016-06-26,Men Master 45+ Cat 1/2/3/4,5,25,365.14092424242,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 35+ Cat 1/2/3,DNF,20,458.12261904762,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Men Master 45+ Cat 1/2/3/4,10,31,377.88824242424,
Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,5,19,391.74726666667,
Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 1/2,DNF,34,436.18942857143,
Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,7,62,312.60035185185,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,10,76,315.51578787879,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,11,31,360.888125,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 35+ Cat 1/2/3,18,52,371.33828571429,
Barrio Logan Grand Prix,2017-05-6,Men Master 45+ Cat 1/2/3/4,4,17,358.0515,
Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Master 45+ Cat 1/2/3/4,4,14,345.83785714286,
Majestic Crit ,2017-06-18,Men Master 45+ Cat 1/2/3/4,2,7,346.27,
Majestic Crit ,2017-06-18,Men Master 35+ Cat 1/2/3,1,3,,
Ontario Season End Criterium,2017-06-25,Men Master 35+ Cat 1/2/3/4,DNF,17,488.71352380952,
Ontario Season End Criterium,2017-06-25,Men Master 45+ Cat 1/2/3/4,12,34,399.1784375,
SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,45,56,475.40327358822,
Barrio Logan Grand Prix 2018,2018-04-28,Men Master 45+ Cat 1/2/3/4,12,36,389.91233333333,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,13,31,413.35332051282,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Cat 2,DNF,38,539.90691176471,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 40+ Cat 1/2/3,22,26,433.32175641026,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,20,30,454,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,24,40,367.57696200957,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,11,29,327.15315526024,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,11,61,283.05507967694,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,14,56,270.34533532283,
CBR #135 Dominguez Hills,2024-01-21,Men Cat Pro/1/2/3,DNP,94,,
Cal Poly Criterium,2024-01-28,Men Masters 50+ Open,7,19,401.47499083435,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,19,74,315.50336310361,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,23,69,277.34089754675,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,18,43,312.65754584611,
Costa Mesa Grand Prix,2024-03-3,Men Cat Pro/1/2/3,38,69,273.14774630205,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,14,71,270.10854814026,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,22,61,301.67455841065,
