Race Name,Race Date,Category Name,Place,Total Racers,Points
ATTILA THE HUN,2019-11-17,Cat 3 M 1-10,3,7,387.14197122282,
2020 Bent Wheel Bash p/b BikeTown,2020-02-29,Junior M 10-Jun,3,11,414.12927271272,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-14,Junior M 10-Jun,2,5,,
Barber Hills Hard Labor p/b Paris Chevrolet Buick GMC,2020-09-6,Junior M 10-Jun,2,14,363.74988952907,
28th Piney Hills Classic MTB,2020-09-20,Cat3 M 10-Aug,1,16,340.18009289087,
Springhill Classic 2020,2020-10-25,Junior M 10-Jan,1,3,,
Attila the Hun,2020-11-15,Category 3 M 10-Jan,1,9,385.54485129326,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Junior M 12-Nov,7,12,455.99527337783,
22nd Annual STORM Hill Country MTB Challenge,2021-04-10,Men Junior 11-12,5,10,450.76237096126,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Junior M 12-Nov,5,10,450.76237096126,
Big Cedar XC p/b Richardson Bike Mart,2021-04-24,Men Junior 11-12,3,12,409.69461165162,
Big Cedar XC p/b Richardson Bike Mart,2021-04-25,Men Junior 11-12,3,12,409.69461165162,
The Warda Race,2021-05-16,Men Junior 11-12,6,10,442.87406903291,
Kessler Mountain Jam,2021-08-15,Men Junior 11-12,1,5,,
Barber Hills Hard Labor,2021-09-5,Men Junior 11-12,3,6,628.33333333333,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 11-12 Cat 3,1,10,412.33874140624,
Shred de Roots,2021-10-1,Men Junior 11-12,1,3,,
Kerrville Mountain Bike Festival,2021-10-23,Men Junior 11-12,2,5,,
Lindsey Park XC,2021-11-6,Men Junior 11-12,2,3,,
Texas Interscholastic Mountain Bike Race Series 2022,2022-01-23,Men 6th,2,51,556.4,
Texas NICA League,2022-01-23,Men 6th,2,52,556.25,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men 6th,3,45,561.36363636364,
Rocky Hill Roundup,2022-02-20,Men Junior 11-12,1,8,585,
Bent Wheel Bash,2022-02-26,Men Junior 11-12,2,7,606.66666666667,
23rd Annual STORM Hill Country MTB Challenge,2022-03-12,Men Junior 11-12,2,6,606.66666666667,
23rd Annual STORM Hill Country MTB Challenge,2022-03-13,Men Junior 11-12,2,6,606.66666666667,
Cameron Park Blowout,2022-03-26,Men Junior 11-12,2,11,572,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 11-12,4,13,601.25,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Men Junior 11-12,1,10,552.5,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Junior 11-12,3,21,572,
SPRINGHILL CLASSIC,2022-08-21,Men Junior 13-14 Cat 3,2,5,,
Northwest Arkansas Mountain Bike Championships,2022-09-17,Men Junior 13-14 Cat 3,3,6,531.66666666667,
Keystone Classic,2023-03-5,Men 13-15 Cat 3,1,4,,
Iron Mountain XC,2023-04-2,Men JUNIOR 13-14 Cat 3,2,10,484,
U.S. PRO CUP,2023-04-16,Men Junior 13-14,8,26,609.375,
Ugly Gnome XC,2023-05-13,Men 13-14 Cat 3,2,16,522.85714285714,
Bump N Grind Race Weekend,2023-06-11,Men 19-39 Cat 2,5,18,323.75,
Attila the Hun XC Race,2023-11-13,Men 13-14 Cat 3,3,15,535.71428571429,
