Race Name,Race Date,Category Name,Place,Total Racers,Points
Salisbury Road Race,2013-03-30,Men Masters Cat 3-4 40-49,34,35,441.12780392157,
Fort Richie Criterium,2013-04-21,MASTER MEN 35+ 3/4,27,28,416.959,
The Bunny Hop Criterium,2013-05-5,Men 35+ MASTERS,23,25,398.28861111111,
Tour de Tysons,2013-06-30,Men Cat 1/2/3/4 Master 40+,38,49,424.19226315789,
Highway to Heaven Hill Climb Time Trial,2013-08-10,Men Category 3,10,10,423.23214407022,
the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,15,36,390.57314814815,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 1/2/3/4 Master 35+,51,60,399.10999382716,
The Bunny Hop Criterium,2014-05-4,Men Cat 3/4 Masters 35+,26,36,449.60540740741,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 3/4 Master 35+,27,43,436.461,
Ride Sally Ride,2014-05-31,Men Masters  35+ Cat 3/4  ,28,54,416.46,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,48,55,458.23572298531,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,35,67,426.09177777778,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,5,52,336.26569444444,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 3,DNF,61,482.38752469136,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,34,50,461.62716666667,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Men  Cat 3,5,5,,
Trade Zone Training Series,2023-03-4,Men B Cat3/4,64,71,488.21251772462,
Trade Zone Training Series,2023-03-18,Men Master 45+ 45+,44,45,540.21303382829,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,DNF,36,447.1411205485,
Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,DNF,55,461.63557245983,
Salisbury Circuit Race,2023-07-22,Men 45+,26,26,459.15104333881,
Trade Zone Training Series,2024-03-9,Men Master 45+ 45+,8,8,402.53234473619,
Trade Zone Training Series,2024-03-16,Men Master 45+ 45+,41,44,453.52705757461,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 45+ Open,11,12,446.46386420792,
