Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4/5 Junior 10-18 ,4,7,479.96901586564,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,1,9,463.72227962582,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,2,7,458.40757100995,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,1,6,463.72227962582,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4/5 Junior 10-17,1,6,432.22344916791,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,1,8,396.44367571771,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,2,8,434.54034677295,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,1,8,404.39115732635,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,1,8,404.39115732635,
Race Du Lac - RR,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-18,2,4,,
Race Du Lac - TT,2013-05-18,Men Cat 1/2/3/4/5 Junior 10-18,1,4,,
Race Du Lac - Crit,2013-05-19,Men Cat 1/2/3/4/5 Junior 10-18,2,4,,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4/4 Junior 10-18,2,3,,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,3,8,451.45116144019,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3/4/5 Junior 10-18,3,7,447.02754937878,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3/4/5 Junior 10-18,1,7,398.32172000782,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3/4/5 Junior 10-18,1,7,400.07002707881,
LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Junior 10-14,1,4,,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,3,32,393.73152083333,
Cedar Hill Race Festival RR,2014-02-9,Men Cat 4/5 Senior ,12,51,395.12623658333,
Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,6,26,413.38717948718,
Rouge Roubaix,2014-03-9,Men Cat 3/4   ,33,55,441.11545057471,
Race Du Lac - RR,2014-03-29,Men Cat 4   ,18,36,465.00926402307,
Race Du Lac - TT,2014-03-29,Men Cat 4   ,10,33,384.6890247071,
Race Du Lac - Crit,2014-03-30,Men Cat 4   ,9,30,397.75472769758,
Race Du Lac GC,2014-03-30,Men Cat 4  ,10,30,396.94212723081,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),11,49,368.8590942029,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),16,43,385.81261641574,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 3/4   (60 Minutes),1,41,338.04783333333,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 3/4  ,11,40,373.40880887026,
Feliciana Road Race,2014-05-25,Men Cat 4   (66 Miles),11,32,423.14904545455,
Harbor Master Criterium,2014-06-22,Men Junior 9-18 (30 Minutes),1,5,,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,36,56,469.60035802469,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,2,59,369.73916894105,
USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,2,63,419.23935483871,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,8,61,414.01798305566,
Kingfish Criterium,2014-08-30,Men Junior 9-18 Open,1,6,386.49,
LAMBRA Age-Graded Championship Race,2014-08-31,All Junior 9-14 Open,2,3,,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 3,13,18,390.70366147003,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 3,12,18,392.10025925926,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 3,6,17,348.40374071598,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 3,11,17,401.26366409508,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,DNF,93,529.09198908296,
Sunny King Criterium,2015-03-28,Men Cat 3,5,44,322.79981917661,
Sunny King Criterium,2015-03-28,Men 15-16 Junior,2,14,388.78957142857,
Fort McClellan Road Race,2015-03-29,Men Cat 3-4,18,54,385.59030434783,
Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men CAT 3,6,11,387.87,
Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men CAT 3,4,10,394.43325,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,21,56,368.46745535714,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,34,58,411.33533333333,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,DNF,52,427.47492753623,
The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,20,36,336.28677777778,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,29,34,373.09925,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,5,31,259.67441260856,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,10,31,293.05347179487,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,27,36,365.82347647886,
Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,18,21,417.45313333333,
Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,8,20,314.21385185185,
Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,11,21,336.18549139293,
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,8,18,357.434,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,10,29,320.14282051282,
Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,15,25,336.72502257508,
Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,12,25,315.72432996955,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,10,29,304.92185541207,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,36,67,417.521671875,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,48,63,480.3886891426,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,9,60,324.31632142857,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Cat 3,4,25,324.75787666667,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Cat 3,22,26,470.1944280303,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Cat 3,19,25,480.26999949268,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Cat 3,11,19,391.04406858237,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Cat 3,2,26,322.6287173234,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Cat 3,4,28,348.77955729167,
The Alan Kelly Memorial Criterium in Thibodaux,2015-08-2,Men Cat 1/2/3,5,18,308.46914285714,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,19,29,405.95909505401,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,4,50,311.81942857143,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,30,37,458.19903994349,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,9,35,376.94665967844,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,17,35,440.55655993109,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,17,35,439.79403921569,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,12,35,384.94922637639,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,11,62,358.16716666667,
Pace Bend Road Race,2016-02-28,Men Cat 3,8,86,338.0881244734,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,6,22,374.77863636364,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,DNF,22,514.3012,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 15-16,DNF,18,516.26546666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,DNF,20,496.93317578681,
Rouge Roubaix XVIII,2016-03-13,Men Cat 3,9,33,358.92622565292,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,11,27,365.34536363636,
Race Du Lac - TT,2016-03-19,Men Cat 1/2/3,16,22,402.77840184936,
Race Du Lac - Crit,2016-03-20,Men Cat 1/2/3,5,22,301.86406666667,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,9,27,348.44443884184,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,5,50,323.04,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,1,13,328.28133333333,
Harbor Master Criterium,2016-04-10,Men Cat 3,1,15,314.22436197606,
La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,7,28,291.39322704635,
La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,8,28,334.94858333333,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,5,67,325.14781935698,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,15,70,371.08066262626,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,22,69,364.61557291667,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,6,59,318.67012889569,
Tour de Bay Criterium,2016-05-14,Men Cat 1/2/3,DNF,20,441.77123809524,
Feliciana Road Race,2016-05-29,Men Cat 1/2/3,11,18,410.8715,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Cat 1/2,5,14,292.81633333333,
Tour De Gulfport LAMBRA Criterium Championship,2016-06-18,Men Juniors Open,1,10,342.53,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,41,70,450.51455882353,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,21,86,380.08779674797,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,5,79,312.37294987469,
Rocky Mount Stage Race - TT,2016-07-16,Men Cat 1/2/3,9,21,318.94336666667,
Rocky Mount Stage Race - Crit,2016-07-16,Men Cat 1/2/3,20,21,464.17597314275,
Rocky Mount Stage Race - RR,2016-07-17,Men Cat 1/2/3,DNF,21,463.28692857143,
Rocky Mount Stage Race - GC,2016-07-17,Men Cat 1/2/3,DNF,21,470.67533786526,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race ,2016-07-20,Men Pro/Cat 1/2,49,57,404.8655,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Pro/Cat 1/2,19,52,324.67454960317,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-22,Men Pro/Cat 1/2,21,52,343.13165,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Pro/Cat 1/2,15,56,330.63495791667,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Pro/Cat 1/2,15,56,330.63495791667,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Pro/Cat 1/2,15,56,330.63495791667,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,43,53,388.81418589744,
The Race at Renaissance,2016-07-31,Men P/1/2/3,12,32,305.36007692308,
LAMBRA Age-Graded Championship Race,2016-09-4,Men 19-39 Open,2,11,355.9665,
Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,38,91,362.36420647971,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,28,48,380.24026086957,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,5,48,329.39626811594,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,25,44,413.0461,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,30,53,373.39868181818,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,11,24,364.84045182066,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,3,23,338.5717913991,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,19,52,332.3645529281,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,17,52,350.67451976496,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,5,49,298.85210155392,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,17,48,342.89113961552,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Junior 17-18,1,10,310.75433333333,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Cat 2,6,38,310.04304513889,
Columbiana Road Race,2017-04-9,Men MEN'S CATEGORY 1/2/3,6,15,370.72323809524,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,3,29,300.47618638186,
Harbor Master Criterium,2017-04-23,Unknown Distance Open,1,19,,
Tour de Bay Criterium,2017-05-6,Men Cat 1/2/3,3,24,296.80188888889,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Juniors 17-18 Open,1,1,,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,7,53,290.63262857143,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,23,50,385.95472222222,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,16,40,333.86783927073,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,31,39,413.79866666667,
Bike the Bricks VIII,2017-05-26,Men Pro/Cat 1/2,46,65,340.45940584799,
Feliciana Road Race,2017-05-28,Men Cat 1/2/3,DNF,14,479.35666666667,
ToaD - East Troy Cycling Classic,2017-06-16,Men Elite Cat 2/3,7,42,296.05321428571,
ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,2,32,300.22484375,
ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,7,30,334.4465,
ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,16,29,379.62505952381,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,5,33,296.747375,
USA Cycling Road Nationals - TT,2017-06-29,Men 17-18 Junior,25,81,318.32266666667,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,51,112,386.13674366715,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,34,107,347.39988782051,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Pro 1/2,34,46,391.54350877193,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Pro 1/2,49,49,415.69983333333,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,23,74,347.54949845089,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Pro 1/2,23,74,347.54949845089,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Pro 1/2,DNF,42,404.3903,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,1,9,301.971,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Juniors Open,1,12,318.29,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,25,62,369.86653846154,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,64,77,408.10449561404,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Pro 1/2,11,40,292.72704145288,
Subway Pensacola Cycling Classic - RR,2017-09-16,Men Pro 1/2,9,39,343.87541203704,
Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Pro 1/2,DNF,33,425.55163333333,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,34,49,436.67698529412,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,32,41,455.52897058824,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,21,66,340.91409288321,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,4,66,285.27274308341,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,1,62,306.085,
Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,12,62,329.09577124286,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,3,38,337.05900735294,
La Primavera Lago Vista - Sunday,2018-03-4,Men Cat 2,1,17,363.29566666667,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,59,118,370.84519230769,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,72,104,401.27507653061,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,99,99,455.61191836735,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,39,80,372.75195652174,
Harbor Master Criterium,2018-04-22,Men Cat 1/2/3,1,8,253.035,
TRAIL presents La Vuelta d' Acadiana 2018,2018-05-19,Men Cat 1/2/3,1,18,293.36616666667,
Feliciana Road Race,2018-05-27,Men Cat 1/2/3,13,21,397.62322222222,
Tour de Louisiane - Stage 1,2018-06-9,Men Cat 1/2/3,7,26,288.43401709402,
Tour de Louisiane - Stage 2,2018-06-9,Men Cat 1/2/3,7,26,288.43401709402,
Tour de Louisiane - Stage 3,2018-06-10,Men Cat 1/2/3,12,26,353.97587439374,
Tour de Louisiane ,2018-06-10,Men Cat 1/2/3,13,28,361.88038925316,
Hammerdal Criterium,2018-07-6,Men Cat 1/2/3/4,3,23,321.14059090909,
Hammerdal Criterium,2018-07-7,Men Cat 1/2/3,10,12,401.81133333333,
Hammerdal Criterium,2018-07-8,Men Cat 1/2/3,2,18,309.40407407407,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,30,70,351.15737918004,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,7,81,304.58812656642,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Men Cat 1/2/3,17,28,398.87777777778,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 1/2/3,DNF,29,468.30490909091,
Six Gap Criterium,2018-09-29,Men Pro 1/2/3,9,24,369.30155555556,
Winter Ace Speedway Series,2019-02-2,Men Pro/1/2/3 Open Pro/Cat 1/2/3,10,20,375.95847916667,
Pace Bend Weekend - Saturday,2019-02-23,Men P/1/2,DNF,73,458.26717171717,
Pace Bend Weekend - Sunday,2019-02-24,Men P/1/2,5,50,312.43376086957,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men  P12,49,71,362.65564285714,
Tour of the Southern Highlands - ITT,2019-03-1,Men  P12,22,71,265.64725947934,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men  P12,21,71,307.62748066885,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men  P12,46,66,366.99472783047,
Tour of the Southern Highlands - GC,2019-03-3,Men  P12,40,66,356.59723356537,
Greenville Spring Series,2019-03-9,Men Pro/Cat 1/2,7,45,290.93307381959,
Greenville Spring Series,2019-03-10,Men Pro/Cat 1/2,18,51,361.98396330414,
Birmingham Hammerfest,2019-03-16,Men PRO/1/2/3,16,81,308.61222708333,
Tour of Corsicana - TT,2019-03-23,Men P/1/2,4,40,283.29238789893,
Tour of Corsicana - Crit,2019-03-23,Men P/1/2,5,40,309.00381578947,
Tour of Corsicana - RR,2019-03-24,Men P/1/2,10,40,355.08423333333,
Tour of Corsicana - GC,2019-03-24,Men P/1/2,6,40,317.37015321747,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,25,36,446.99336554276,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,17,28,408.39456196843,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,DNF,84,429.58135294118,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate A,DNF,18,546.34533333333,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,6,25,354.49733333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,1,25,293.96966666667,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,3,12,340.6961,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,9,50,380.08981339024,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,66,75,463.02090990991,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,5,68,278.78287356322,
Driveway Series,2019-05-23,Men Cat 1/2/3,16,84,370.0665625,
Oklahoma City Pro-Am Classic,2019-05-31,Men Pro-Cat 1,40,49,374.70888257576,
Oklahoma City Pro-Am Classic,2019-06-1,Men Pro-Cat 1,42,45,411.87541468254,
Oklahoma City Pro-Am Classic,2019-06-2,Men Pro-Cat 1,6,45,283.3970625,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,27,133,305.08403030303,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,82,121,417.1976744186,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,41,101,304.72687,
Driveway Series,2019-06-13,Men Cat 1/2/3,4,61,314.1359375,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,30,38,324.36368421053,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,DNF,90,432.375875,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,14,81,283.45365585586,
Driveway Series,2019-07-4,Men Cat 1/2/3,2,66,301.62198412698,
BS Bike Race,2019-07-6,Men Cat 1/2,DNF,10,441.408,
Driveway Series,2019-07-11,Men Cat 1/2/3,6,78,314.3368030303,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,74,99,384.02359183673,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,51,105,341.0574375,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,46,111,339.41094551282,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,24,100,314.05141666667,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,20,94,288.5479484127,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,11,84,257.51625396825,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,4,91,260.00075,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,37,87,323.33823170732,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,15,71,274.931,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,51,85,346.03917460317,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,28,81,280.4654024741,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,38,76,360.963125,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,10,71,296.89021836735,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,25,71,321.38157486193,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 1/2,40,67,398.51215,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Men Cat 1/2,DNF,90,484.97080555556,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,10,40,175.623351417,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,7,76,210.31144953888,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men SM P-123,11,23,222.21032794032,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM P-123,2,34,198.61022148686,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM P-123,1,37,170,
Cobb Lake Road Race,2021-04-18,SM 1-2,DNF,36,598.6203740981,
Pueblo Classic,2021-04-24,Men SM P-12,21,70,237.25074235746,
NOCO Criterium,2021-05-1,SM P-12,2,46,121.54924358974,
Tour de Louisiane - RR,2021-06-6,Cat 1/2/3,8,14,363.07287053971,
Tour de Louisiane - TT,2021-06-6,Cat 1/2/3,2,13,293.36458524243,
Tour de Louisiane,2021-06-6,Cat 1/2/3,5,14,345.95324051691,
Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,25,144,95.714285714286,
Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,20,92,95.326086956522,
Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,8,65,90.46875,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,16,159,89.746835443038,
US Pro Road Champs - Criterium,2021-06-18,Men Pro,DNF,122,136.13636363636,
Giro D' Grafton,2021-06-19,Men Pro/1/2,7,59,132.6724137931,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,58,59,176.63793103448,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,10,57,135.53571428571,
Tour of Hartland,2021-06-23,Men Pro/1/2,18,67,140.37878787879,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,13,65,136.875,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,14,81,136.28378378378,
Highlands Criterium,2021-06-26,Men Pro/1/2,14,68,137.05882352941,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,13,49,140,
Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,83,102,133.80952380952,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,DNF,94,135.8064516129,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,19,93,97.857142857143,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,9,115,131.38726919339,
Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,37,52,634.61538461538,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,57,65,238.06891157525,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,SR Men  Pro/1/2/3 Championship,3,10,182,
LAVRA Bunch Racing Series &amp; SCNCA Elite Mass Start Championships,2021-11-20,Men  Pro/1/2/3,3,8,192.5,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,2,60,208.52585410056,
Maverick Classics - Crit,2022-03-26,Men Pro/Cat 1/2,DNF,49,333.61424312139,
Maverick Classics - RR,2022-03-27,Men Pro/Cat 1/2,3,50,247.50380330252,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,DNF,61,362.24715305067,
CSU Oval Criterium,2022-04-3,Men Col  A,12,37,265.42271777651,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM P-12,10,87,225.16007096517,
Pueblo Classic Crit,2022-04-23,Men SM P-12,1,35,210.01130492168,
Pueblo Classic TTT,2022-04-24,T Men Collegiate  A,2,30,137.5,
