First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Gunderson,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,3,23,291.19742705372,
Matthew,Peters,Minnesota State Road Championships,2019-07-27,Men Cat 4/5,23,33,496.4748670311,
Aaron,Drevlow,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,11,25,430.69355035624,
Nicholas,Hardt,Minnesota State Road Championships,2019-07-27,Men Cat 3/4,14,25,459.28196275632,
Tom,Gunderson,Minnesota State Road Championships,2019-07-27,Men Masters 50+,9,29,377.1521243846,
Stuart,Benson,Minnesota State Road Championships,2019-07-27,Men Masters 50+,13,29,401.68639001319,
Joe,Treleven,Minnesota State Road Championships,2019-07-27,Men Masters 50+,22,29,456.88848767751,
Willem,Bastiaens,Minnesota State Road Championships,2019-07-27,Men Masters 50+,24,29,466.08883728823,
Mike,Lyner,Minnesota State Road Championships,2019-07-27,Men Masters 50+,26,29,481.42275330609,
Tom,Gunderson,Southside Sprint,2019-07-21,Men Masters 50+,3,18,359.70140896701,
Stuart,Benson,Southside Sprint,2019-07-21,Men Masters 50+,11,18,431.89953034433,
Mike,Lyner,Minnesota State Time Trial,2019-07-20,Men Masters 60+,8,8,591.25,
Stuart,Benson,Minnesota State Time Trial,2019-07-20,Men Masters 50-59,4,9,393.573891581,
Aaron,Drevlow,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 40+,9,18,367.23829129929,
Aaron,Drevlow,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 40+,8,23,352.87618327506,
Aaron,Drevlow,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 40+,10,21,378.26583333333,
Amir,Gharachorlou,Birchwood Hutchinson Road Race,2019-06-22,Men Cat 4,42,21,532.58097652822,
Stuart,Benson,Birchwood Hutchinson Road Race,2019-06-22,Men Masters 50+,4,19,355.39422154875,
Matthew,Peters,Ken Woods Memorial Road Race ,2019-04-27,Men Cat 4/5,14,27,466.14098772088,
Ron,Hagen,Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,4,14,388.86235483787,
Glenn,Barr,New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 4/5,18,24,505.26088286662,
Glenn,Barr,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,2,14,373.207,
Ron,Hagen,New Brighton Stockyard Days Sprints,2018-08-5,Men Masters 40+ Cat 4/5,5,14,422.066,
Ron,Hagen,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 50+ Pro/Cat Open,7,11,459.97334864198,
David,Redinger,Minnesota State RR Championship,2018-07-28, Men Cat 1/2/3,19,10,400.56514556926,
Tom,Gunderson,Minnesota State RR Championship,2018-07-28, Men Masters 50+,2,25,320.64233859978,
Stuart,Benson,Minnesota State RR Championship,2018-07-28, Men Masters 50+,5,25,349.95081352567,
Eric,Castren,Minnesota State RR Championship,2018-07-28, Men Masters 50+,9,25,389.02878009352,
Ron,Hagen,Minnesota State RR Championship,2018-07-28, Men Masters 50+,14,25,437.87623830333,
Willem,Bastiaens,Minnesota State RR Championship,2018-07-28, Men Masters 50+,19,25,486.72369651314,
Nicholas,Hardt,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,7,26,408.96140075202,
Amir,Gharachorlou,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,20,26,477.97503175958,
John,Hallett,Minnesota State RR Championship,2018-07-28, Men Cat 3/4,48,26,504.51873599326,
Tom,Gunderson,South Side Sprint,2018-07-22,Men Masters 50+,16,19,383.9266875,
Stuart,Benson,South Side Sprint,2018-07-22,Men Masters 50+,30,19,451.64775,
Ron,Hagen,South Side Sprint,2018-07-22,Men Masters 50+,34,19,470.996625,
Glenn,Barr,South Side Sprint,2018-07-22,Men Masters 40+,17,19,400.48109259259,
Glenn,Barr,South Side Sprint,2018-07-22,Men Cat 4/5,7,29,408.67295238095,
Glenn,Barr,South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,1,20,379.28742952815,
John,Nadolski,Birchwood Henderson Road Race,2018-07-14, Men Cat 4,8,13,450.60260281331,
Amir,Gharachorlou,Birchwood Henderson Road Race,2018-07-14, Men Cat 4,11,13,480.16695091282,
Stuart,Benson,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,4,23,357.99618300718,
Ron,Hagen,Birchwood Henderson Road Race,2018-07-14, Men Masters 50+,5,23,362.48439553991,
David,Redinger,Birchwood Henderson Road Race,2018-07-14, Men Cat 1/2/3,6,10,369.20117471532,
Ron,Hagen,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 50+,12,18,458.5550625,
Tom,Gunderson,Joy Memorial Criterium,2018-05-28,Men Masters,1,25,327.20341468741,
Ronald,Leblanc,Joy Memorial Criterium,2018-05-28,Men Masters,8,25,386.29892278642,
Ron,Hagen,Joy Memorial Criterium,2018-05-28,Men Masters,16,25,453.83664632815,
Eric,Castren,Joy Memorial Criterium,2018-05-28,Men Masters,23,25,512.93215442716,
Tom,Gunderson,La Crosse Omnium Criterium,2018-05-6,Masters 50+,5,24,331.09788243687,
Tom,Gunderson,La Crosse Omnium RR,2018-05-5,Masters 50+,7,31,341.33049145655,
Tom,Gunderson,La Crosse Omnium TT,2018-05-4,Masters 50+,8,23,380.19126355055,
Stuart,Benson,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,15,35,421.70673135345,
Willem,Bastiaens,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,22,35,473.51294405399,
Eric,Castren,Ken Woods Memorial Road Race ,2018-04-28,Men Masters 50+ Open,32,35,547.52181934046,
Michael,Turnbull,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,21,63,422.42604032258,
Amir,Gharachorlou,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,26,63,434.2434516129,
Koen,Bastiaens,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 4/5,30,63,447.37390860215,
Nicholas,Hardt,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 3,9,20,388.54547455357,
David,Redinger,Ken Woods Memorial Road Race ,2018-04-28,Men Cat 1/2,18,23,398.87872727273,
David,Redinger,Minnesota RR Championship,2017-07-29,Men Cat 3,24,27,490.10249545762,
Aaron,Drevlow,Minnesota RR Championship,2017-07-29,Men Cat 5,2,25,402.90048148148,
Amir,Gharachorlou,Minnesota RR Championship,2017-07-29,Men Cat 5,8,25,472.07637037037,
Per,Nelson,Minnesota RR Championship,2017-07-29,Men Cat 5,14,25,541.25225925926,
Tom,Gunderson,Minnesota RR Championship,2017-07-29,Men Masters 50+,3,24,319.17318181818,
Stuart,Benson,Minnesota RR Championship,2017-07-29,Men Masters 50+,10,24,370.53515151515,
David,Redinger,Big Waters Classic - Sunday,2017-07-23,Men Cat 3/4,16,43,388.92842707041,
Tom,Gunderson,Big Waters Classic - Sunday,2017-07-23,Men Masters 50+,5,16,367.59592857143,
Brian,Limborg,Big Waters Classic - Saturday,2017-07-22,Men Cat 4/5,43,48,537.13921147894,
David,Redinger,Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,24,36,459.49642229356,
Aaron,Drevlow,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,2,29,398.95987905591,
Amir,Gharachorlou,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,15,29,508.42001007867,
Tom,Gunderson,Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,3,15,333.60576319444,
Stuart,Benson,Birchwood Blakeley Road Race,2017-07-15,Men Masters 50+,8,15,414.39855920139,
David,Redinger,Birchwood Blakeley Road Race,2017-07-15,Men Cat 3/4,6,15,388.49,
Tom,Gunderson,Endurance Promotions Road Race,2017-06-24,Men Masters 50+,1,19,330.7605,
Joe,Treleven,Endurance Promotions Road Race,2017-06-24,Men Masters 50+,13,19,436.37475,
David,Redinger,Endurance Promotions Road Race,2017-06-24,Men Cat 3/4,1,5,,
David,Redinger,Project Echelon Omnium,2017-04-30,Masters 35+ Category 3/4,1,3,,
Brian,Limborg,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 5,36,52,534.375,
Michael,Turnbull,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,28,33,522.02329497,
David,Redinger,Ken Woods Memorial Road Race ,2017-04-22,Men Cat 3,7,18,410.61673976441,
Peter,Ellis,MN Memorial Classic - Crit,2016-05-30,Men  Cat 5,18,21,543.79078533049,
Peter,Ellis,MN Memorial Classic - RR,2016-05-29,Men  Cat 5,7,31,433.08496698109,
David,Redinger,MN Memorial Classic - RR,2016-05-29,Men  Cat 3,14,34,385.21354285714,
Linnea,Duffus,MN Memorial Classic - RR,2016-05-29,Women  Cat 4,7,8,651.13607604931,
David,Redinger,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,13,35,391.53718014706,
Nicholas,Hardt,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,35,35,431.39729411765,
Tom,Gunderson,MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,11,15,427.51328571429,
Joe,Treleven,MN Memorial Classic - Circuit,2016-05-28,Men Masters 50+ Open,15,15,466.211,
Linnea,Duffus,MN Memorial Classic - Circuit,2016-05-28,Women  Cat 4,6,8,617.29314869485,
David,Redinger,MN Memorial Classic - TT,2016-05-28,Men  Cat 3,24,29,438.23430291927,
Linnea,Duffus,MN Memorial Classic - TT,2016-05-28,Women  Cat 4,6,6,658.04677428057,
David,Redinger,Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,28,28,502.15633819208,
John,Stamm,Ken Woods Memorial Road Race,2015-04-25,Men masters 50+ open,15,28,478.94445454545,
Ryan,Fitzgerald,Ken Woods Memorial Road Race,2014-04-26,Men cat 3 Senior 18+,13,25,382.13753333333,
Mike,Lyner,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 50+,19,20,517.93673511017,
Mike,Lyner,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 60-64,5,6,552.45523219763,
Karl,Svedberg,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 masters 50-54,9,10,498.56062876297,
Nick,Maciosek,Minnesota RR Championship,2012-08-19,Men Cat 4/5  18+,50,58,514.8,
Nicholas,Hardt,Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,6,52,389.48809664836,
Karl,Svedberg,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 master 50+,12,13,529.58705357143,
Karl,Svedberg,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 master 50+,21,21,552.695,
Karl,Svedberg,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 master 50+,16,16,556.5074813728,
Nicholas,Hardt,ToAD - Greenbush Road Race,2012-06-25,Men Cat 4/5  ,15,48,401.17017789469,
Karl,Svedberg,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Master 50-54,13,13,517.5,
Nicholas,Hardt,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,44,54,542.34314894575,
Nicholas,Hardt,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,49,54,542.34314894575,
