Race Name,Race Date,Category Name,Place,Total Racers,Points
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,67,73,359.47916666667,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,47,74,304.86486486486,
Hartford Downtown Criterium,2008-05-25,Pro/1/2/3 Men      40 laps        ,89,99,204.59183673469,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,80,93,334.56929347826,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,69,93,298.05443833742,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,56,89,313.27889352565,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,63,74,335.82673943747,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,66,77,338.77371443812,
Bear Mountain Spring 2009,2009-05-10,Cat 3 Men                   ,45,90,337.20652173913,
Bound Brook Criterium,2010-05-30,Men 3/4   ,50,69,363.40083668711,
