Race Name,Race Date,Category Name,Place,Total Racers,Points
KMS Time Trial,2014-04-23,boys c,9,33,552.13573734413,
The Holderness School Road Race,2014-04-30,boys c,8,31,552.31128888889,
The Easton Team Time Trial,2014-05-7,boys c,5,33,538.04807364271,
Proctor Academy Circuit Race,2014-05-21,boys c,23,37,625.43555503177,
Proctor Circuit Race ,2015-04-15,boys c,7,31,546,
Killington Mountain School Time Trial,2015-04-23,boys c,10,31,542.58,
Exeter Team Time Trial,2015-04-25,boys c,3,24,,
The Holderness School Road Race,2015-04-29,boys c,2,30,471.25233241511,
The Profile Individual Time Trial,2015-05-6,boys c,8,34,518.26799019608,
The Profile School Road Race,2015-05-13,boys c,4,22,492.12321043673,
The Proctor Circuit Race,2016-04-13,boys b,10,30,501.82584163852,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys b,7,19,495.34480593143,
Exeter Cup Team Time Trial,2016-04-23,boys b,3,17,,
The Holderness School Road Race,2016-04-27,boys b,2,23,427.81921334179,
The Profile School Road Race,2016-05-18,boys b,14,24,525.32508131639,
The Exeter Team Time Trial,2017-04-19,BOYS B,3,22,465.90909090909,
The Grafton Notch Challenge,2017-04-29,Boys A,13,21,448.08088912621,
