Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men JR Junior 15-16 ,DNF,25,,
Cantua Creek Road Race,2010-02-13,Men 4   ,51,50,,
Pine Flat Road Race,2010-02-14,Men 4   ,50,49,418.75,
Dinuba Criterium,2010-02-15,Men 4/5   ,45,59,418.21428571429,
Dinuba Criterium,2010-02-15,Men JR Junior 16-18 ,12,14,434.28571428571,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men 4   ,55,74,451.72413793103,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Junior 10-18 ,31,37,447.64705882353,
Pine Flat Road Race,2011-02-20,Men Cat 4   ,44,48,457.25566791152,
Snelling Road Race,2011-02-26,Men Junior 17-18 ,6,19,345.83944692783,
Merco Cycling Classic,2011-03-6,Men Cat 3   ,51,88,387.78511764706,
Salinas Junior Development Criterium,2011-03-20,Men Junior 10-18 ,5,16,375.52671428571,
Hughes Allmart Easter Sunday Classic,2011-04-24,Men Cat 3   ,6,11,325.22022339351,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,76,98,238.03267922817,
Memorial Day Criterium,2011-05-30,Men Junior  17-18 ,5,22,313.3634118802,
Memorial Day Criterium,2011-05-30,Men Cat 3   ,8,46,276.85982715513,
IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,23,44,225.92134029246,
IC3 Dash for Cash,2011-06-4,Men Cat 3 Open  ,11,33,299.54984136534,
Joseph Mendes Criterium,2011-06-11,Men Cat 3   ,27,44,364.44370584568,
Davis 4th of July Criterium,2011-07-4,Men Junior  15-18 ,6,22,315.38063843875,
Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  17-18 ,3,13,372.56033333333,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Jrs 17-18   ,2,2,,
Cherry Pie Criterium,2012-02-5,Men Junior  17-18,15,24,361.88706825344,
Cherry Pie Criterium,2012-02-5,Men Cat 3  ,21,57,343.94421045181,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,9,53,312.38169042618,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,39,41,390.56636993133,
Pine Flat Road Race,2012-02-19,Men Cat 3  ,49,51,388.42883480358,
Dinuba Criterium,2012-02-20,Men Junior  16-18,8,16,384.28586751407,
Dinuba Criterium,2012-02-20,Men Cat 3  ,27,29,417.95528147203,
Snelling Road Race,2012-02-25,Men Cat 3  ,93,100,399.17227225912,
Original Merced Criterium,2012-02-26,Men Cat 3  ,6,25,323.11177038255,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,69,71,410.84136561225,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,51,73,368.34848468621,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,9,56,305.95714285714,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,44,55,380.07919890311,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Junior  17-18,13,22,367.6604869429,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,61,72,395.45501299625,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,18,56,338.60027840958,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men Junior 17-18,19,24,383.72873301992,
Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,57,64,415.738,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 3 Open ,16,56,332.96437007948,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,96,106,358.69752201258,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,16,38,349.78533980232,
Memorial Day Criterium,2012-05-28,Men Junior  17-18,7,13,327.24954875504,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,DNF,142,428.37572100217,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,119,150,422.2720244049,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  17-18,1,16,297.85133333333,
Berkeley Bicycle Club Criterium,2012-07-29,  Junior 17-18,3,9,344.47168981481,
San Ardo Road Race,2012-08-18,Men Junior  17-18,18,20,410.71461666667,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,24,32,392.76235416667,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,30,52,366.03706975566,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,45,71,311.27857142857,
Cal Poly Classic - Cirt,2013-02-9,Men B,15,34,388.56663674781,
Cantua Creek Road Race,2013-02-16,Men Cat 3,DNF,36,410.6325,
Pine Flat Road Race,2013-02-17,Men Cat 3,53,56,397.30888408197,
Dinuba Criterium,2013-02-18,Men Cat 3,36,41,410.780875,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,20,33,456.47364757548,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,13,29,414.90984603887,
UCSB Sisquoc Road Race,2013-03-2,Men B,18,31,420.86794089085,
UCSB Sisquoc Crit,2013-03-3,Men B,28,30,460.97852256952,
Stanford Home Race - RR,2013-03-9,Men B,29,34,483.58561154785,
Stanford Home Race - Crit,2013-03-10,Men B,4,35,350.24766678432,
UC Berkeley Road Race Weekend,2013-03-17,Men B,24,24,518.37015900212,
Kearney Park Criterium ,2013-03-23,Cat 3,2,21,311.9835,
Kearney Park Criterium ,2013-03-23,Men B,2,27,345.52823076923,
Copperopolis Road Race,2013-03-30,Men Cat 3,37,54,368.11676066271,
Humboldt State University TT,2013-04-6,Men A,11,13,363.61972223058,
Humboldt State University Road Race,2013-04-6,Men A,DNF,19,395.059,
Humboldt State University Crit,2013-04-7,Men A,15,18,382.64527777778,
UNR WCCC - RR,2013-04-14,Men A,DNF,28,383.25083333333,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,28,35,393.44455208333,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,131,165,390.52337442922,
Downtown Salinas Criterium,2013-06-22,Men Cat 3,13,31,353.90293333333,
The Burlingame Criterium,2013-06-23,Men Cat 3,42,50,418.15656,
Dunnigan Hills Road Race,2013-08-10,Men Cat 3,32,57,378.00639285714,
Suisun Harbor Criterium,2013-08-11,Men Cat 3,3,27,313.0116025641,
