Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #1,2011-05-11,Senior Men Category 4,7,30,365.71428571429,
Gateway Tire & Service Criterium Race Series - Week #2,2011-05-25,Senior Men Category 4,13,28,395.38461538462,
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 4,15,27,404.61538461538,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 4,26,45,413.68714285714,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,22,35,424.2802,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Masters 35+,11,24,286.56188636364,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 4,9,31,362.66714444444,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 4,6,33,342.7719586039,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,10,33,366.1828877044,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 4,6,32,354.35005579803,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 4,36,47,441.0514597608,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 4,40,74,407.08084722222,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 4,63,80,435.38461538462,
NashvilleCyclist.com Crit Series #1,2012-05-23,Men Cat 4 Senior ,5,23,355.25801515152,
NashvilleCyclist.com Crit Series #2,2012-05-30,Men Cat 4  ,9,32,367.36789430832,
NashvilleCyclist.com Crit Series #3,2012-06-13,Men Cat 4  ,DNF,32,487.09842212652,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 4/5  ,22,54,430.73294454143,
NashvilleCyclist.com Crit Series #4,2012-06-16,Men Cat 3/4  ,7,34,331.84693305017,
NashvilleCyclist.com Crit Series #5,2012-06-20,Men Cat 4  ,5,26,342.00122185672,
NashvilleCyclist.com Criterium Race Series,2012-06-27,Men Cat 4  ,28,31,491.28537419757,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 4/5  ,9,52,368.99314666667,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 3/4  ,18,42,359.59479365079,
NashvilleCyclist.com Criterium Race Series #9,2012-07-25,Men Cat 4  ,1,30,331.90516666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 4/5  ,7,41,362.42846666667,
NashvilleCyclist.com Criterium Race Series #10,2012-07-28,Men Cat 3/4  ,28,33,474.57935480849,
NashvilleCyclist.com Criterium Race Series #11,2012-08-8,Men Cat 4  ,7,33,346.4265625,
NashvilleCyclist.com Criterium Race Series #12,2012-08-15,Men Cat 4  ,17,33,423.57,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,10,45,338.42399449735,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4,35,63,382.73580645161,
Aaron Shafer Memorial Road Race,2013-04-13,Men Cat 3/4/5 Master 40+,23,61,361.38618681858,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,15,24,406.83248626543,
Historic Roswell Criterium,2013-04-28,Masters 35+ Cat 4/5,10,21,428.3564,
River City Bicycle Classic,2013-06-8,Men Master  40-50,30,30,431.95362222222,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,27,64,437.06025,
NashvilleCyclist.com Criterium Race Series - Week #4,2013-06-19,Senior Men Category 4,36,48,478.61253767283,
NashvilleCyclist.com Criterium Race Series - Week #5,2013-06-26,Senior Men Category 4,11,45,407.55336709344,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),6,36,314.23658823529,
NashvilleCyclist.com Criterium Race Series - Week #6,2013-07-3,Senior Men Category 4,14,31,437.56922222222,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),11,36,357.971,
I AM Criterium - Battle of Nashville,2013-08-3,Senior Men Category 4,6,41,408.17783333333,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,31,41,393.46104385965,
Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,8,35,385.26494022365,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),12,43,410.36652993338,
Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,25,28,393.12457142857,
Historic Roswell Criterium,2014-04-27,Men CAT 4/5 MASTER 35+,4,35,379.3711911913,
Music City Crits - Week 1,2014-05-22,Men Cat 4,9,34,400.677,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 40+,2,12,401.8635,
Music City Crits - Week 2,2014-06-4,Men Cat 4,9,49,374.531875,
Gold Rush Circuit Race,2014-06-14,Men Master  40-49,13,25,374.20006666667,
Gold Rush Circuit Race,2014-06-14,Men Cat 4/5  ,3,35,367.95865584537,
Music City Crits - Week 4,2014-06-25,Men - Cat 4,11,35,402.64543137255,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,10,38,316.22570175439,
Music City Crits - Week 5,2014-07-2,Men Cat 4,4,37,349.16219607843,
Music City Crits - Week 6,2014-07-10,Men Cat 4,4,31,352.31093333333,
Music City Crits - Week 7,2014-07-16,Men Cat 4,4,27,343.02205128205,
Moab Criterium - TN State Championship,2014-07-20,Men Cat 4,1,45,313.34116666667,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 4/5 - Masters - 40-49,2,14,342.23657142857,
Music City Crits - Week 9,2014-07-30,Men Cat 4,2,32,320.6546875,
I AM Criterium: Battle of Nashville,2014-08-3,Men Cat 3/4,10,41,359.92942105263,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 40-49,1,11,378.43025,
Music City Crits - Week 10,2014-08-6,Men Cat 4,23,36,468.22157407407,
Litespeed BMW Twilight Criterium,2014-08-16,Men 4,2,35,349.75065465431,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,6,10,347.085,
Race For Humanity - RR,2015-01-24,Men masters 35+ Cat 1/2/3,25,26,417.09745833333,
Race For Humanity - Crit,2015-01-25,Men masters 35+,25,70,407.55691275068,
Cedar Hill Criterium,2015-04-12,Men Cat 3/4,39,81,407.67506666667,
Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,30,62,332.33264,
Three River Rumble - Crit,2015-04-18,Men Masters 35+ Cat 1/2/3,13,24,355.3217635101,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,38,44,437.87458593041,
Sevier Park Criterium,2015-05-2,Men Masters 35+ Cat 1/2/3,14,34,361.14554502122,
Gold Rush Circuit Race,2015-05-16,Men Cat 3,10,28,372.46490909091,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,7,24,330.65698918649,
Music City Crits - Week 3,2015-05-28,Men Pro/1/2/3,23,34,399.6764375,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 35+ Cat 1/2/3,18,21,403.77778039997,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 35+ Cat 1/2/3,11,20,348.315,
Music City Crits - Week 4,2015-06-3,Senior Men Category 3/4,5,52,354.26586530055,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,8,28,340.01625,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,14,35,351.9663125,
Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,33,37,437.33247967106,
Music City Crits - Week 8,2015-07-22,Men Pro/1/2/3,15,39,339.67009378232,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Cat 3,7,32,329.8384,
Music City Crits - Week 9,2015-07-29,Men Pro/1/2/3,16,33,362.35161458333,
RCCC's Rocket City Omnium - RR,2015-08-15,Men Master,15,34,406.70820833333,
RCCC's Rocket City Omnium - TT,2015-08-15,Master,6,24,354.43419139887,
RCCC's Rocket City Omnium - Crit,2015-08-16,Men Master 35+,13,29,369.6299047619,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,42,72,394.08511029412,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 35+ Cat 1/2/3,DNF,52,420.97085714286,
Music City Crits - Week 11,2015-08-26,Men Pro/1/2/3,25,37,379.09472222222,
Music City Crits - Week 11,2015-08-26,Senior Men Category 3/4,20,35,405.67517647059,
Music City Crits - Week 12,2015-09-2,Men Pro/1/2/3,9,36,306.87305555556,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,69,89,403.35590909091,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,33,90,325.08313636364,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,38,82,344.2189875,
Derby City Circuit Race at Shawnee Park,2016-04-2,Men 35-49 Master,21,41,404.38127777778,
Caromont Criterium,2016-05-1,Men 45+ Masters 45+,8,12,366.96013888889,
Falls Lake Road Race,2016-05-7,Men  Cat3/4,14,30,426.74,
Verrado Velo Criterium,2017-01-15,Men Masters  50+ Cat. 1/2/3,4,10,393.23662073883,
McDowell Mtn Circuit Race,2017-02-12,Men Masters  50+ Cat.,1,12,346.92466666667,
McDowell Mtn Circuit Race,2017-02-12,Men   Cat. 2/3,27,37,433.07415,
Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,13,15,470.26450573197,
Verrado Velo Criterium 3.0,2018-01-13,Men Masters  50+ Cat. 1/2/3/4,8,14,399.35,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,23,54,410.85805072464,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  45+ Cat. 1/2/3/4,6,13,381.59744793651,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,13,25,436.180421875,
Avondale Criterium Series,2018-02-4,Men Masters  50+ Cat. 1/2/3/4,8,16,423.85075651042,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,7,25,357.16481390666,
San Tan Crit,2018-02-10,Men Masters  50+ Cat. 1/2/3/4,19,26,463.91597512126,
North End Classic,2018-02-24,Men   Cat. 3/4,9,11,473.9041,
North End Classic,2018-02-24,Men   Pro/Cat 1/2/3,DNF,14,,
North End Classic,2018-02-25,Men   Cat. 3,11,12,478.38811111111,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  50-54 Cat. Open,9,16,424.66092857143,
Avondale Criterium Series,2019-01-27,Men Masters  35+ Cat. 1/2/3/4,13,25,428.39566177185,
San Tan Criterium ,2019-02-10,Men Masters  40+ Cat. 1/2/3/4,9,19,426.64597395833,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,24,43,477.96392156863,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 1/2/3/4,6,9,383.06175,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  50+ Cat.,4,7,444.34,
Musselman Criterium,2019-04-13,Men Masters 50-54,7,11,447.79866666667,
Barrio Logan Grand Prix,2021-06-26,Men Masters 45+ Cat 1/2/3/4,16,30,430,
Barrio Logan Grand Prix,2021-06-26,Men Senior Open Cat 3/4,22,63,339.90384615385,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,11,22,394.54545454545,
2021 Music City Crits,2021-08-4,Men Pro/1/2/3,DNF,44,231.57894736842,
Berkeley Streets Criterium,2023-04-30,Men Master 35+ Cat 3/4,DNP,20,,
SENTIR Sunday,2023-05-7,Men Masters Open,23,28,361.57442764883,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,47,62,421.78599684033,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,27,36,394.3835449497,
