Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,OPEN MEN 60+,1,7,450,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 60-64,16,20,510.77083333333,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Open Men 55+,5,16,416.25,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Open Men 55+ M,5,16,418.35315972222,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,M 65-69,13,13,494.35938076939,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2021-03-26,Open Men 55+,6,17,416.81569935192,
Aistriu Mayhem Mountain Bike Race,2021-03-27,Open Men 55+ M 67,6,1,,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open  55+,9,26,424.03846153846,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 1 55+,12,17,380,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 1 55+,12,17,380,
