Race Name,Race Date,Category Name,Place,Total Racers,Points
Bond Brook Tread Fest - Time Trial,2017-06-24,Men,22,40,355.94626132086,
Twin Brook Fat Bike Race,2018-01-27,Men Short Course,2,11,309.34781923273,
Twin Brook Fat Bike,2018-01-27,open short course M,2,11,309.34781923273,
Bear Brook Classic,2018-05-12,Fat Bike,4,14,327.96351030748,
Bear Brook Classic,2018-05-12,Fat Bike A,4,14,327.96351030748,
Twin Brook Fat Bike Race,2019-01-19,Short Course - Men,2,18,304.0625,
Twin Brook Fat Bike,2019-01-19,Open Short Course M,2,18,304.0625,
Bear Brook Classic,2019-05-11,Fat Bike Men,2,14,299.2916981441,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Fat Bike,1,3,,
Bear Brook Classic,2021-10-2,Men Fat Bike,2,9,416.25,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men Fat Bike Cat 1/2/3,1,10,382.5,
