Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,39600,Jacob,Smith,PDX Devo Junior Cycling,,,,,
Junior Men 10-12,2,112287,Owen,L. rogers,bicycleattorney.com,,,,,
Junior Men 10-12,3,112288,Ethan,Choo,,,,,,
Junior Men 10-12,4,112098,Michael,Metz,bicycleattorney.com,,,,,
Junior Men 15-16,1,111518,Justin,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women 10-12,1,105985,Lauren,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women 10-12,2,112106,Kaitlyn,Green,,,,,,
Junior Women 13-14,1,111757,Amy,Ziehnert,Beaverton Bicycle Club,,,,,
Junior Women 13-14,2,111864,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 15-16,1,111410,Taye,Nakamura-koyama,MBSEF Cycling Team,,,,,
Junior Women 15-16,2,14539,Audrey,Green,,,,,,
Junior Women 15-16,3,111866,Kathryn,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Men 30-39,1,11464,Aaron,Coker,HPChiro-RPM Mortgage Cycling Team,,,302.84627857143,256.45264867268,
Masters Men 30-39,2,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,281.96790104167,270.96843244845,
Masters Men 30-39,3,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,270.02798262918,285.48421622423,
Masters Men 30-39,4,11452,Carl,Hoefer,Team Oregon presented by Laurelwood Brewing,,,251.59,300,
Masters Men 30-39,5,22318,Seth,Taylor,Therapeutic Associates of Bend/Pine Mountain Sport,,,307.6455,314.51578377577,
Masters Men 30-39,6,36287,Vince,Blaney,Dr Will Bar,,,300,329.03156755155,
Masters Men 30-39,7,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,300,343.54735132732,
Masters Men 30-39,DNF,19628,Kyle,Brown,Therapeutic Associates PDX Cycling,,,249.61,372.57891887886,
Masters Men 30-39,DNF,49240,Bryan,Torian,OOA,,,409.59313182633,372.57891887886,
Masters Men 30-39,DNF,49236,Matt,Niles,,,,513.83,372.57891887886,
Masters Men 40-49,1,12219,Maikey,Lopera,Life Cycle Racing Team,,,229.98,229.98,
Masters Men 40-49,2,11448,Brant,Buchholz,Therapeutic Associates PDX Cycling,,,188.08931904762,256.19363518519,
Masters Men 40-49,3,12076,David,Sherman,Bridgetown Velo,,,350,262.89408981481,
Masters Men 40-49,4,11445,Duncan,Oliphant,Therapeutic Associates PDX Cycling,,,300.58416666667,269.59454444444,
Masters Men 40-49,5,23922,William,Henterly,Fred Meyer/Lakeside Cycling Team,,,350,276.29499907407,
Masters Men 40-49,6,12121,Steve,Wright,Dark Horse,,,350,282.9954537037,
Masters Men 40-49,7,21872,Christopher,Bright,Illy Coffee-River City Bicycles,,,350,289.69590833333,
Masters Men 40-49,8,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,350,296.39636296296,
Masters Men 40-49,9,35725,Tom,Ghilarducci,bicycleattorney.com,,,350,303.09681759259,
Masters Men 40-49,10,25006,Scott,Mares,Verge Sport/Test Pilot,,,350,309.79727222222,
Masters Men 40-49,11,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,350,316.49772685185,
Masters Men 40-49,12,11216,Wessel,Robin,HPChiro-RPM Mortgage Cycling Team,,,307.6805,323.19818148148,
Masters Men 40-49,13,10638,Paul,Zagacki,bicycleattorney.com,,,350,329.89863611111,
Masters Men 40-49,14,11632,Jonathan,Irick,Rapha Racing NW,,,350,336.59909074074,
Masters Men 40-49,15,12526,Dan,Shepherd,Team Cycle Sport,,,316.6091965812,343.29954537037,
Masters Men 40-49,16,13988,Aaron,Leritz,Team S+M,,,366.60889889331,350,
Masters Men 40-49,17,10697,Rick,Metz,bicycleattorney.com,,,366.4653901431,356.70045462963,
Masters Men 40-49,18,17785,Michael,Medina,Hapi-Go!,,,415.33,363.40090925926,
Masters Men 40-49,19,11460,Craig,Hamilton,Rapha Racing NW,,,397.23,370.10136388889,
Masters Men 40-49,20,14985,Eddie,French,Guinness Cycling Team,,,378.82556570491,376.80181851852,
Masters Men 40-49,21,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,350,383.50227314815,
Masters Men 40-49,22,18400,Thomas,Cody,Dark Horse,,,277.27956684982,390.20272777778,
Masters Men 40-49,23,14281,Jonathan,Nelson,Team ESC Sports - Bio Racer,,,350,396.90318240741,
Masters Men 40-49,24,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,350,403.60363703704,
Masters Men 40-49,25,12511,Casey,Davidson,bicycleattorney.com,,,350,410.30409166667,
Masters Men 40-49,26,13780,David,Klipper,Guinness Cycling Team,,,223.9511868222,417.0045462963,
Masters Men 40-49,27,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,350,423.70500092593,
Masters Men 40-49,28,14209,Jamie,Mikami,Rubicon,,,350,430.40545555556,
Masters Men 40-49,29,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,437.10591018519,
Masters Men 40-49,30,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,,350,443.80636481481,
Masters Men 40-49,DNF,13916,John,Droege,Filth and Fury,,,350,457.20727407407,
Masters Men 50-59,1,13955,John,Mitchem,West End Bikes/Specialized,,,450,382.5,
Masters Men 50-59,2,13964,Todd,Fawcett,,,,450,389.25,
Masters Men 50-59,3,12004,Jeff,Mitchem,VC Roger,,,450,396,
Masters Men 50-59,4,10685,Ivan,Meadors,Illy Coffee-River City Bicycles,,,427.27250500682,402.75,
Masters Men 50-59,5,11563,Alan,Whitney,Team Oregon presented by Laurelwood Brewing,,,450,409.5,
Masters Men 50-59,6,11354,Dickie,Mallison,Elk Cove Vineyards,,,450,416.25,
Masters Men 50-59,7,13777,David,Mccasker,Portland Velo Racing Team,,,450,423,
Masters Men 50-59,8,11642,Tony,Coca,Team Oregon presented by Laurelwood Brewing,,,450,429.75,
Masters Men 50-59,9,11358,Richard,Desmond,Fred Meyer/Lakeside Cycling Team,,,401.92136666667,436.5,
Masters Men 50-59,10,36398,Rick,Roof,Old Town Bicycles,,,398.29,443.25,
Masters Men 50-59,11,37873,Tom,James,bicycleattorney.com,,,450,450,
Masters Men 50-59,12,11356,Terry,Knight,,,,450,456.75,
Masters Men 50-59,13,7194,Joe,Hamilton,,,,306.39,463.5,
Masters Men 50-59,14,10709,Clint,Ebert,bicycleattorney.com,,,450,470.25,
Masters Men 50-59,15,13617,Casey,Patton,,,,456.46200693216,477,
Masters Men 50-59,16,11369,Hugh,Givens,bicycleattorney.com,,,450,483.75,
Masters Men 50-59,17,105970,Chris,Soelling,Cucina Fresca,,,450,490.5,
Masters Men 50-59,18,6335,Eric,Anderson,Dr Will Bar,,,294.4,497.25,
Masters Men 50-59,19,14154,Mike,Murray,Bike Central,,,450,504,
Masters Men 50-59,20,11852,Bukie,Mabayoje,Beaverton Bicycle Club,,,483.51,510.75,
Masters Men 50-59,DNF,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,450,524.25,
Masters Men 60+,1,35879,Steve,Troseth,Pacific Power Blue Sky,,,,,
Masters Men 60+,2,22781,Del,Scharffenberg,NoMads Bicycle Racing Team,,,,,
Masters Men 60+,3,55910,Daniel,Caldwell,Sunnyside Sports,,,,,
Masters Men 60+,4,43861,Tom,Kelly,Planet X p/b On One,,,,,
Masters Women 30-39,1,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,,,
Masters Women 30-39,2,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,,,
Masters Women 40-49,1,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,,,
Masters Women 40-49,2,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,,,
Masters Women 40-49,3,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Women 40-49,4,111947,Christine,A holland,Sorella Forte p/b St Honor� Bakery,,,,,
Masters Women 50+,1,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,,,
Masters Women 50+,2,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,,,
Masters Women 50+,3,11937,Barbara,Thiele,Team Rose City,,,,,
Masters Women 50+,4,36385,Christi,Kenyon,Bikesale.com,,,,,
Men Category 3,1,97152,Joel,Fletcher,With Heart Cycling,,,300,255,
Men Category 3,2,36259,Brad,Sigurdson,Soraz Racing p/b CAPA,,,300,257.25,
Men Category 3,3,25828,Erik,Bakker,Ironclad/Yakima,,,300,259.5,
Men Category 3,4,57898,Craig,Armstrong,Ironclad/Yakima,,,300,261.75,
Men Category 3,5,111644,Robert,K brown,,,,300,264,
Men Category 3,6,55830,Jeremy,Russell,bicycleattorney.com,,,300,266.25,
Men Category 3,7,11480,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sport,,,281.96790104167,268.5,
Men Category 3,8,35867,Byron,Breeden,Guinness Cycling Team,,,300,270.75,
Men Category 3,9,3288,Unknown,Rider,Gentle Lovers,,,300,273,
Men Category 3,10,32633,Logan,Evans,Vertebrata Chiropractic Cycling,,,325.99,275.25,
Men Category 3,11,55787,Neil,Byzick,Vertebrata Chiropractic Cycling,,,345.44,277.5,
Men Category 3,12,19499,Ryan,Mccracken,HPChiro-RPM Mortgage Cycling Team,,,300,279.75,
Men Category 3,13,35887,Simon,Robins,Team Wooly Mammoth,,,300,282,
Men Category 3,14,22318,Seth,Taylor,Therapeutic Associates of Bend/Pine Mountain Sport,,,307.6455,284.25,
Men Category 3,15,11411,Cameron,Duff,Metropolis Cycle Repair,,,300,286.5,
Men Category 3,16,25016,Matthew,Studer,Therapeutic Associates PDX Cycling,,,358.34,288.75,
Men Category 3,17,39764,Jesse,Coombs,Vertebrata Chiropractic Cycling,,,300,291,
Men Category 3,18,11611,Joel,Crouch,Ironclad/Yakima,,,300,293.25,
Men Category 3,19,12245,Brian,Austin,bicycleattorney.com,,,300,295.5,
Men Category 3,20,11955,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,390.96,297.75,
Men Category 3,21,11954,James,Bradley,Rogue / Mt. View Cycles,,,300,300,
Men Category 3,22,11474,Keith,Levesque,Rogue / Mt. View Cycles,,,300,302.25,
Men Category 3,23,35923,Zach,Rotstein,With Heart Cycling,,,300,304.5,
Men Category 3,24,111646,Will,Hawkins,Trusty Switchblade,,,300,306.75,
Men Category 3,25,11263,Scott,Willson,Gentle Lovers,,,300,309,
Men Category 3,26,10639,Brent,Casady,,,,300,311.25,
Men Category 3,27,16605,David,Burke,Trailhead Coffee Roasters,,,330.19823320779,313.5,
Men Category 3,28,39755,Stewart,Myers,Vertebrata Chiropractic Cycling,,,333.79,315.75,
Men Category 3,29,111897,Antonio,Castaneda jr,Soraz Racing p/b CAPA,,,300,318,
Men Category 3,30,35858,Jonathan,Sun,Bike Newport-Bier One,,,300,320.25,
Men Category 3,31,12533,Cole,Hilton,Vertebrata Chiropractic Cycling,,,368.21,322.5,
Men Category 3,32,35820,Adam,Angert,Beaverton Bicycle Club,,,300,324.75,
Men Category 3,33,111826,Kris,Fischer,Heartstrings Cycling,,,300,327,
Men Category 3,34,36220,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,300,329.25,
Men Category 3,35,14374,Bryant,Howard,O2 Endurance,,,300,331.5,
Men Category 3,36,12479,Aaron,Aikin,Dr Will Bar,,,300,333.75,
Men Category 3,37,55837,Mark,Schroeder,Capitol Velo,,,358.34,336,
Men Category 3,38,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,331.75590153468,338.25,
Men Category 3,39,11317,Tony,Dirks,Rogue / Mt. View Cycles,,,300,340.5,
Men Category 3,40,13872,Ryan,Smith,Ironclad/Yakima,,,300,342.75,
Men Category 3,DNF,55795,Freddy,Tincher,Bridgetown Velo,,,300,347.25,
Men Category 3,DNF,25825,Josiah,Zukowski,Heartstrings Cycling,,,300,347.25,
Men Category 3,DNF,1832,Jeremy,Dunn,Team Wooly Mammoth,,,300,347.25,
Men Category 3,DNF,111900,Jerrol,Lackey,West End Bikes/Specialized,,,300,347.25,
Men Category 4,1,5239,Geoff,Grummon,crank,,,400,340,
Men Category 4,2,13916,John,Droege,Filth and Fury,,,400,345,
Men Category 4,3,36416,Jerome,Leedy,Soraz Racing p/b CAPA,,,400,350,
Men Category 4,4,12417,Ryan,Garner,Evviva,,,400,355,
Men Category 4,5,23104,Jeff,Marain,,,,400,360,
Men Category 4,6,112048,Jake,Szymanski,With Heart Cycling,,,400,365,
Men Category 4,7,23930,Blake,Elliott,University of Oregon Cycling Club,,,400,370,
Men Category 4,8,10806,Troy,Sexton,Bridgetown Velo,,,400,375,
Men Category 4,9,111964,Alex,Lygo,,,,400,380,
Men Category 4,10,112051,Randall,Fransen,,,,400,385,
Men Category 4,11,111759,Michael,Buckiewicz,Guinness Cycling Team,,,400,390,
Men Category 4,12,111834,Dylan,Mcshooter,Guinness Cycling Team,,,400,395,
Men Category 4,13,49240,Bryan,Torian,OOA,,,409.59313182633,400,
Men Category 4,14,112067,Chris,Scanlon,,,,400,405,
Men Category 4,15,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,425.32,410,
Men Category 4,16,24953,August,Frank,Life Cycle Racing Team,,,400,415,
Men Category 4,17,55877,Brian,Lynch,Dr Will Bar,,,400,420,
Men Category 4,18,111827,Michael,Zaccaro,Soraz Racing p/b CAPA,,,400,425,
Men Category 4,19,17704,David,Baldwin,,,,443.7150956035,430,
Men Category 4,20,111754,Bill,Garcia,Beaverton Bicycle Club,,,400,435,
Men Category 4,21,112089,Andrew,Hadd,Trailhead Coffee Roasters,,,400,440,
Men Category 4,22,36415,Alistair,Corkett,Guinness Cycling Team,,,400,445,
Men Category 4,23,105970,Chris,Soelling,Cucina Fresca,,,400,450,
Men Category 4,DNF,24113,Brian,Powell,Team Oregon presented by Laurelwood Brewing,,,437.83256410256,465,
Men Category 4,DNF,49236,Matt,Niles,,,,513.83,465,
Men Category 4,DQ,105036,Marek,Litinsky,Beaverton Bicycle Club,,,,,
Men Category 5,1,55793,Bradley,Hogan,Lost Highway,,,500,425,
Men Category 5,2,35926,Eric,Speakman,Lost Highway,,,500,434.375,
Men Category 5,3,105968,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,500,443.75,
Men Category 5,4,112289,Aaron,Kravitz,,,,500,453.125,
Men Category 5,5,112277,Matthew,Brock,,,,500,462.5,
Men Category 5,6,10714,Brian,Nelson,Trusty Switchblade,,,500,471.875,
Men Category 5,7,55939,Jared,Etzel,Soraz Racing p/b CAPA,,,485.8095,481.25,
Men Category 5,8,105967,Aaron,Mcpike,,,,500,490.625,
Men Category 5,9,91746,Joshua,May,Monkey Wrench Bicycle Club,,,500,500,
Men Category 5,10,36096,Mark,Mandigo,,,,500,509.375,
Men Category 5,11,112072,Michael,Grindstaff,Trinity Bikes,,,500,518.75,
Men Category 5,12,55876,Charlie,Marchetti flynn,,,,500,528.125,
Men Category 5,13,112290,Joe,Pinzone,,,,500,537.5,
Men Category 5,14,112291,Alan,Reaume,,,,500,546.875,
Men Category 5,15,112292,Gerardo,Perez,,,,500,556.25,
Men Category 5,16,112293,Robert,K lay,Gateway,,,500,565.625,
Men Category 5,17,112294,Ben,Myers,,,,500,575,
Senior Men,1,44222,David,Richter,Herriott Sports Performance,,,210.98,178.36116666667,
Senior Men,2,10604,Trevor,Spahr,HPChiro-RPM Mortgage Cycling Team,,,215.24,182.41751190476,
Senior Men,3,10601,Stephen,Bedford,HPChiro-RPM Mortgage Cycling Team,,,203.29,186.47385714286,
Senior Men,4,83445,Joseph,Dengel,Gentle Lovers,,,274.06022702131,190.53020238095,
Senior Men,5,109856,Sam,Schartz,Hutch's-Slocum-Co-Motion,,,200,194.58654761905,
Senior Men,6,11920,Joshua,Liberles,HPChiro-RPM Mortgage Cycling Team,,,232.68,198.64289285714,
Senior Men,7,11963,Brian,Hitchcock,Herriott Sports Performance,,,235.15,202.69923809524,
Senior Men,8,12262,Edward,Micek,BendBroadband/WebCyclery.com,,,263.18796611722,206.75558333333,
Senior Men,9,37778,Dillon,Caldwell,Team Oregon presented by Laurelwood Brewing,,,314.41,210.81192857143,
Senior Men,10,21902,Nathan,Coffey,HPChiro-RPM Mortgage Cycling Team,,,200,214.86827380952,
Senior Men,11,10665,Cliff,Heaberlin,Portland Bicycle Studio,,,200,218.92461904762,
Senior Men,12,14579,Aaron,Shaw,Herriott Sports Performance,,,283.5,222.98096428571,
Senior Men,13,19797,John,Hartnett,Soraz Racing p/b CAPA,,,306.70449980757,227.03730952381,
Senior Men,14,112295,Martin,Avosta,Leoporad Saparro,,,200,231.0936547619,
Senior Men,15,12538,Clint,Culpepper,Team Wooly Mammoth,,,200,235.15,
Senior Men,16,35844,Evan,Siroky,Guinness Cycling Team,,,248.47,239.2063452381,
Senior Men,17,19448,Cole,Lalomia,Portland State University,,,296.6849599237,243.26269047619,
Senior Men,18,10764,William,Laubernds,Team Oregon presented by Laurelwood Brewing,,,262.73705,247.31903571429,
Senior Men,19,49107,Kaler,Marshall,,,,247.68,251.37538095238,
Senior Men,20,11622,Jason,Riffle,HPChiro-RPM Mortgage Cycling Team,,,200,255.43172619048,
Senior Men,21,35806,Dwayne,Farr,Soraz Racing p/b CAPA,,,226.24,259.48807142857,
Senior Men,22,35847,Stephan,Niquet,Team Oregon presented by Laurelwood Brewing,,,200,263.54441666667,
Senior Men,23,44266,Eric,Cockrell,Herriott Sports Performance,,,325.89,267.60076190476,
Senior Men,24,14211,James,Adamson,Gentle Lovers,,,200,271.65710714286,
Senior Men,25,19495,Timothy,Lang,HPChiro-RPM Mortgage Cycling Team,,,258.61,275.71345238095,
Senior Men,26,47321,Nate,Berry,Guinness Cycling Team,,,264.3,279.76979761905,
Senior Men,27,10761,Kolben,Preble,,,,289.18,283.82614285714,
Senior Men,28,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,,330.27,287.88248809524,
Senior Men,29,12078,Jake,Hansen,Rapha/River City Bicycles,,,200,291.93883333333,
Senior Men,DNF,5077,Peter,Hagerty,Dark Horse,,,200,300.05152380952,
Senior Men,DNF,2754,William,O'donnell,Vertebrata Chiropractic Cycling,,,270.02798262918,300.05152380952,
Senior Men,DNF,111565,Marcel,J delisser,Full Circle Cycling Powered by PureGear,,,200,300.05152380952,
Senior Men,DNF,11603,Matthew,Karre,Rapha/River City Bicycles,,,235.25867278951,300.05152380952,
Senior Men,DNF,13780,David,Klipper,Guinness Cycling Team,,,223.9511868222,300.05152380952,
Senior Men,DNF,35902,Jimmy,Lingwood,Gentle Lovers,,,200,300.05152380952,
Senior Men,DNF,111996,Samuel,Pepperwood,Gentle Lovers,,,200,300.05152380952,
Senior Men,DNF,57898,Craig,Armstrong,Ironclad/Yakima,,,200,300.05152380952,
Senior Men,DNF,6744,Brad,Winn,HPChiro-RPM Mortgage Cycling Team,,,200,300.05152380952,
Senior Men,DNF,11459,Ryan,Weaver,Rapha/River City Bicycles,,,200,300.05152380952,
Women 1/2/3,1,10721,Anna,Christiansen,Ironclad/Yakima,,,323.07,318.66783333333,
Women 1/2/3,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,324.71,325.44551388889,
Women 1/2/3,3,57874,Shelley,Dunlop,Therapeutic Associates PDX Cycling,,,468.48414981618,332.22319444444,
Women 1/2/3,4,11734,Alana,Armstrong,Ironclad/Yakima,,,400,339.000875,
Women 1/2/3,5,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,400,345.77855555556,
Women 1/2/3,6,17198,Karla,Kingsley,,,,400,352.55623611111,
Women 1/2/3,7,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,,400,359.33391666667,
Women 1/2/3,8,10733,Alexandra,Burton,Upper Echelon Fitness and Rehabilitation,,,400,366.11159722222,
Women 1/2/3,9,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,477.646690813,372.88927777778,
Women 1/2/3,10,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,400,379.66695833333,
Women 1/2/3,11,12153,Jenn,Levo,Ironclad/Yakima,,,400,386.44463888889,
Women 1/2/3,12,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,501.74746914716,393.22231944444,
Women 1/2/3,13,111998,Beth,Ann orton,Team S+M,,,400,400,
Women 1/2/3,14,46409,Jocelyn,Irwin,Prestige,,,463.13,406.77768055556,
Women 1/2/3,15,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,429.01561699269,413.55536111111,
Women 1/2/3,16,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,384.51546348861,420.33304166667,
Women 1/2/3,17,36446,Heather,Lipana,Red Racing,,,493.45,427.11072222222,
Women 1/2/3,18,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,400,433.88840277778,
Women 1/2/3,19,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,400,440.66608333333,
Women 1/2/3,20,41690,Heather,Johnson,Beaverton Bicycle Club,,,613.55,447.44376388889,
Women 1/2/3,21,13044,Norrene,Godfrey,Rubicon,,,471,454.22144444444,
Women 1/2/3,22,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,400,460.999125,
Women 1/2/3,23,10132,Sophy,Lee,Earl Bird Women,,,523.21,467.77680555556,
Women 1/2/3,24,36251,Lori,Brault,,,,479.31,474.55448611111,
Women 1/2/3,25,12093,Lana,Pressey,Ironclad/Yakima,,,400,481.33216666667,
Women 1/2/3,DNF,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,545.80216666667,494.88752777778,
Women 1/2/3,DNF,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,420.56096133005,494.88752777778,
Women 1/2/3,DNF,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,425.73322938109,494.88752777778,
Women Category 1/2,1,10721,Anna,Christiansen,Ironclad/Yakima,,,323.07,290.3345,
Women Category 1/2,2,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Care Racing Team,,,324.71,300.27875,
Women Category 1/2,3,57874,Shelley,Dunlop,Therapeutic Associates PDX Cycling,,,468.48414981618,310.223,
Women Category 1/2,4,11433,Jessica,Kaplan,West Coast Women's Cycling p/b Ninkasi,,,350,320.16725,
Women Category 1/2,5,12089,Sydney,Running,Vertebrata Chiropractic Cycling,,,350,330.1115,
Women Category 1/2,6,10733,Alexandra,Burton,Upper Echelon Fitness and Rehabilitation,,,350,340.05575,
Women Category 1/2,7,83653,Bre,Rue,Fred Meyer/Lakeside Cycling Team,,,477.646690813,350,
Women Category 1/2,8,55962,Lelah,O'shaughnessy,River City Bicycles Women's Team,,,350,359.94425,
Women Category 1/2,9,12153,Jenn,Levo,Ironclad/Yakima,,,350,369.8885,
Women Category 1/2,10,35718,Michelle,Cunha,Bend Memorial Clinic Total Care Racing Team,,,429.01561699269,379.83275,
Women Category 1/2,11,36446,Heather,Lipana,Red Racing,,,493.45,389.777,
Women Category 1/2,12,13044,Norrene,Godfrey,Rubicon,,,471,399.72125,
Women Category 1/2,DNF,41426,Kristina,Hughes,Hutch's-Slocum-Co-Motion,,,420.56096133005,419.60975,
Women Category 1/2,DNF,11619,Heather,Vanvalkenburg,Upper Echelon Fitness and Rehabilitation,,,425.73322938109,419.60975,
Women Category 3,1,11734,Alana,Armstrong,Ironclad/Yakima,,,500,425,
Women Category 3,2,17198,Karla,Kingsley,,,,500,437.5,
Women Category 3,3,24121,Courtney,Gould,Therapeutic Associates PDX Cycling,,,501.74746914716,450,
Women Category 3,4,111998,Beth,Ann orton,Team S+M,,,500,462.5,
Women Category 3,5,46409,Jocelyn,Irwin,Prestige,,,463.13,475,
Women Category 3,6,12108,Helen,Grogan,Bend Memorial Clinic Total Care Racing Team,,,384.51546348861,487.5,
Women Category 3,7,105509,Deann,Garcia,West Coast Women's Cycling p/b Ninkasi,,,500,500,
Women Category 3,8,55919,Jennifer,Haliewicz,Upper Echelon Fitness and Rehabilitation,,,500,512.5,
Women Category 3,9,41690,Heather,Johnson,Beaverton Bicycle Club,,,613.55,525,
Women Category 3,10,11283,Sarah,Tisdale,Therapeutic Associates PDX Cycling,,,500,537.5,
Women Category 3,11,10132,Sophy,Lee,Earl Bird Women,,,523.21,550,
Women Category 3,12,36251,Lori,Brault,,,,479.31,562.5,
Women Category 3,13,12093,Lana,Pressey,Ironclad/Yakima,,,500,575,
Women Category 3,DNF,11285,Jan,Moss,Therapeutic Associates PDX Cycling,,,545.80216666667,600,
Women Category 4/5,1,35892,Rachel,Bagley,Ironclad/Yakima,,,650,552.5,
Women Category 4/5,2,11386,Allison,Medellin,Hammer Velo,,,575.71727505704,568.75,
Women Category 4/5,3,101113,Emily,Boscacci,Oregon Bike Shop Racing Team,,,650,585,
Women Category 4/5,4,35891,Danielle,Curran,Poplollies,,,650,601.25,
Women Category 4/5,5,24954,Kim,Frank,Life Cycle Racing Team,,,650,617.5,
Women Category 4/5,6,14093,Lisa,Heathman,bicycleattorney.com,,,650,633.75,
Women Category 4/5,7,14233,Karin,Wohlert,Sorella Forte p/b St Honor� Bakery,,,650,650,
Women Category 4/5,8,112296,Jillian,Noe,Oregon Bike Shop Racing Team,,,650,666.25,
Women Category 4/5,9,36252,Vivian,Satterfield,Ironclad/Yakima,,,650,682.5,
Women Category 4/5,10,111844,Jordan,Faulds,West Coast Women's Cycling p/b Ninkasi,,,650,698.75,
Women Category 4/5,11,12298,Deven,Smith,Bicycleway.com/Oregon Paddle Sports,,,650,715,
Women Category 4/5,12,55918,Stacy,Stokes,West Coast Women's Cycling p/b Ninkasi,,,650,731.25,
Women Category 4/5,13,112297,Meesh,Petty,,,,650,747.5,
Women Category 4/5,DNF,101675,Annie,Bertucio,,,,650,780,
