First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Peters,Georgia Games Cycling Championships - Crit,2017-07-8,Men Cat 4,23,25,515.39819444444,
Sid,Law,FSCJ-AV Homes Crit Series,2017-02-26,Cat 3/4,22,34,443.14007843137,
Stephen,Gannon,FSCJ-AV Homes Crit Series,2017-02-26,Cat 4/5,28,34,501.72716321714,
Stephen,Gannon,FSCJ-AV Homes Crit Series,2017-02-26,Masters 35+,23,34,437.24347647059,
Sid,Law,Grant Park Criterium,2016-08-21,Men Cat 3,21,30,467.92654545455,
Jp,Moncada,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,1,10,395.12533333333,
Justin,Bristol,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,5,10,451.41306666667,
William,Peters,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,10,10,521.77273333333,
William,Peters,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,16,23,486.72145454545,
Justin,Bristol,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,18,23,501.21718181818,
Jp,Moncada,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,2,28,386.61842857143,
Justin,Bristol,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,24,28,516.94380952381,
Jp,Moncada,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,9,33,454.37541666667,
Justin,Bristol,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Cat 4/5,23,23,536.40604151958,
