Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,81149,Fausto,Crapiz,King University,00:00:00,385573,349.85,338.0746076955,
Men Collegiate CAT A,2,34182,Artur,Sagat,Savannah College of Art and Design - Atlanta,00:00:00,207381,374.14535898501,350.09819145867,
Men Collegiate CAT A,3,161626,Jonah,Sanchez,Milligan College,00:00:00,306696,402.92,362.12177522184,
Men Collegiate CAT A,4,92815,Sam,Wentworth,Milligan College,00:00:00,427611,441.5,374.14535898501,
Men Collegiate CAT A,5,127775,Christian,Acker,Clemson University,00:00:00,494857,359.66,386.16894274818,
Men Collegiate CAT A,6,60693,Kendrick,Boots,Savannah College of Art and Design - Atlanta,00:00:00,363665,306.45,398.19252651135,
Men Collegiate CAT A,7,139554,Bruce,Boles,The University of Tennessee,00:00:00,510446,426.85,410.21611027452,
Men Collegiate CAT D,1,85705,Justin,Kozsan,The University of Tennessee,00:00:00,411607,,,
Men Collegiate CAT D,2,173772,Patrick,Cox,Savannah College of Art & Design - Savannah,00:00:00,572215,,,
Men Collegiate CAT D,3,162886,Jacob,Adams,Savannah College of Art & Design - Savannah,00:00:00,544014,,,
Men Collegiate CAT D,4,173776,Sam,Simonetta,Savannah College of Art & Design - Savannah,00:00:00,572581,,,
Women Collegiate CAT A,1,137517,Allison,Mrugal,Savannah College of Art and Design - Atlanta,00:00:00,449362,453.17562150168,414.22433523925,
Women Collegiate CAT A,2,73874,Judah,Sencenbaugh,Savannah College of Art and Design - Atlanta,00:00:00,399863,439.36,431.06391103288,
Women Collegiate CAT A,3,42789,Zoe,Mullins,Milligan College,00:00:00,290669,488.21216262914,447.90348682651,
Women Collegiate CAT A,4,73998,Jennifer,Caicedo,King University,00:00:00,401270,369.85165865079,464.74306262013,
Women Collegiate CAT A,5,121453,Meade,Plum,Milligan College,00:00:00,476995,481.58263841376,481.58263841376,
Women Collegiate CAT A,6,160784,Sierra,Sims,The University of Tennessee,00:00:00,545378,475.62884833135,498.42221420739,
Women Collegiate CAT A,7,24313,Diana,Ramos,Milligan College,00:00:00,295037,511,515.26179000102,
Women Collegiate CAT A,8,132819,Dakota,Topp,Mars Hill University,00:00:00,501596,559.31413680447,532.10136579465,
Women Collegiate CAT A,9,93000,Laney,Butt,Milligan College,00:00:00,423707,561.03083051676,548.94094158828,
Women Collegiate CAT B/C,1,173924,Bella,Cimeno,Warren Wilson College,00:00:00,569313,,,
Women Collegiate CAT B/C,2,67897,Marie,Tutterow,Milligan College,00:00:00,419163,,,
Women Collegiate CAT B/C,3,161011,Rachel,Smith,Milligan College,00:00:00,511557,,,
