Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2014-04-27,Men's Cat 5 Open ,3,39,416.54979398081,
Tour of Tucker County,2014-05-25,Men Cat 5  ,6,17,465.62714285714,
The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,6,46,373.304523144,
Morgantown Road Race,2015-04-4,Men Cat 4/5,3,45,370.8851460642,
Greene County Road Race,2015-04-11,Men Cat 4/5,2,23,366.60590909091,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,2,30,362.44519728865,
Tour of Tucker County,2015-05-23,Men Cat 4/5,18,28,473.22242860399,
Steel City Showdown,2015-05-31,Men Cat 5,DNF,32,613.51740632229,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,9,28,405.95699875506,
Appalachia Visited Road Race,2015-08-22,Men M4/5,9,24,397.96999894827,
Morgantown Road Race,2016-03-26,Men Cat 3/4,31,47,419.21296376812,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,27,55,467.47287720012,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 36 Miles,385,913,,
