Race Name,Race Date,Category Name,Place,Total Racers,Points
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5B Senior,44,50,554,
3rd Annual Surf City Cyclery Criterium,2013-03-3,Men Cat 5A Senior,8,50,446,
Clovis Criterium Racing Series,2013-03-17,Men Cat 5 Open,4,28,429.17247770043,
Clovis Criterium Racing Series,2013-03-17,Men Cat 4/5 Masters 35+,10,40,407.55626406573,
Rosena Ranch II,2013-04-6,Men Cat 5A Senior,9,25,439.53866666667,
Rosena Ranch II,2013-04-6,Men Cat 4/5 Masters 30+,35,58,447.62856321839,
Carlsbad Grand Prix,2014-07-20,Men Master 35+ 3/4,22,44,398.73133333333,
Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,14,55,403.21840740741,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4,68,84,535.24184210526,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,36,76,474.64942826878,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 3/4,DNF,119,536.20726086957,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4,60,96,493.6939037037,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,36,77,464.31094594595,
Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,43,59,484.67760144928,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,59,80,460.40109459459,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 4,DNF,58,535.99284,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,DNF,42,591.51361538462,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,12,40,383.96005208333,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 4,32,45,496.88,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,37,69,465.98424262883,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,41,61,516.56938888889,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 3/4,29,58,431.09222222222,
SLR Road Race,2016-04-16,Men Senior Open Cat 4,11,43,427.69544309927,
Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Master 35+ Cat 4,13,17,521.28408333333,
San Marcos Crit,2016-06-5,Men Senior Open Cat 4,8,43,420.14264444444,
Santa Barbara County Road Race,2017-01-28,Men Master 45+ Open,11,64,,
