First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Randy,Parker,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 60+ Open,3,8,346.85352816634,
Randy,Parker,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,13,35,385.79508719585,
Randy,Parker,Rogue State Road Race,2024-03-23,Men Masters 50+ Open,25,13,637.50477454437,
Randy,Parker,Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,40,21,430.69347423957,
Randy,Parker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,2,35,339.31195430358,
Randy,Parker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,14,40,443.3329076231,
Randy,Parker,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 35+ Open,12,25,355.64911395884,
Randy,Parker,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Masters 55+ Open,5,15,354.41426035268,
Randy,Parker,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 40+ Open,13,25,367.74763555183,
Randy,Parker,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Masters 50+/60+/70 Open,21,30,394.18403115275,
Randy,Parker,Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,8,19,332.74510448313,
Randy,Parker,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 45+ Open,11,30,367.78961269044,
Randy,Parker,2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Masters 55+ Open,9,14,389.8477806821,
Randy,Parker,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race 50+ Masters,2,22,338.17772727273,
Randy,Parker,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race 50+ Masters,8,31,370.38483333333,
