Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2_3,1,180979,Nate,Coleman,606 RACING,46:11.6,579733,288.44784134458,257.59017730988,
Men Cat 2_3,2,212377,Hayden,Christian,FASTHOUSE,46:12.7,431734,334.15726068474,261.73900938055,
Men Cat 2_3,3,39082,Matthew,Allen,STAGES CYCLING,46:13.0,199175,286.53670024086,265.88784145122,
Men Cat 2_3,4,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,46:13.1,510271,286.34623682312,270.03667352189,
Men Cat 2_3,5,194204,Labinot,Shabani,STOIC,46:13.3,606490,338.34320995167,274.18550559256,
Men Cat 2_3,6,99376,Michael,Watkins,LOCKTON/FULL CYCLE,46:13.6,414448,252.14858777331,278.33433766322,
Men Cat 2_3,7,52183,Stephen,Cameron,,46:13.7,497930,276.96699683211,282.48316973389,
Men Cat 2_3,8,165946,Matthew,Graham-O'Regan,ALPINE CARBON RACING,46:13.8,553544,290.24896732623,286.63200180456,
Men Cat 2_3,9,100875,Connor,Polenske,ADAPT CYCLING,46:13.8,437398,251.65324519165,290.78083387523,
Men Cat 2_3,10,146520,Talius,Chickering,606 RACING,46:13.8,525433,336.37621844388,294.9296659459,
Men Cat 2_3,11,243181,Matthaeus,Dyck,MANITOBA CYCLING,46:14.1,,309.54077019477,299.07849801656,
Men Cat 2_3,12,270143,Jerome,Smith,PARKLIFE CYCLING CLUB,46:14.3,,353.53691386252,303.22733008723,
Men Cat 2_3,13,243179,Aiden,Gauthier,TEAM MANITOBA,46:14.4,,286.46380644368,307.3761621579,
Men Cat 2_3,14,170227,Michael,Morales,ROAD CREW COFFEE RACING,46:14.7,554602,269.49415691072,311.52499422857,
Men Cat 2_3,15,104568,Jonathan,Hauck,,46:14.7,198892,285.48026949105,315.67382629924,
Men Cat 2_3,16,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,46:15.6,287561,337.25914264732,323.97149044057,
Men Cat 2_3,17,243180,Ewan,Dalling,TEAM MANITOBA,46:15.8,,294.21457640889,323.97149044057,
Men Cat 2_3,18,208352,Ben,Kolbie,PIEDMONT,46:16.1,606066,356.55839288616,323.97149044057,
Men Cat 2_3,19,184103,Dylan,Lindsey,PIEDMONT,46:16.4,576025,281.37979678696,323.97149044057,
Men Cat 2_3,20,223530,Jorge,Zapata,EMC2/ELMHURST MASTERS,46:16.5,638599,350.67237697298,323.97149044057,
Men Cat 2_3,21,228782,Tommy,Feng,TEAM SIX PROJECT,46:17.6,619470,272.17438000807,323.97149044057,
Men Cat 2_3,22,15115,Kyle,Pitman,PROJECT ECHELON VANGUARD,46:17.6,280690,349.713679758,323.97149044057,
Men Cat 2_3,23,193651,Vince,Dinkel,STOIC,46:18.2,606469,383.73202751408,323.97149044057,
Men Cat 2_3,24,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,46:18.8,508289,319.42738979855,323.97149044057,
Men Cat 2_3,25,144935,Blaise,Schaeffer,JIGAWATT CYCLING P/B CAROLINA ALE HOUSE,46:19.1,513185,350.41096363247,323.97149044057,
Men Cat 2_3,26,120196,Jon,Lester,GRYPHON VELO RACING,46:19.3,429878,316.03172239563,323.97149044057,
Men Cat 2_3,27,229013,Decker,David,ADAPT CYCLING,46:19.4,541132,365.03793929368,323.97149044057,
Men Cat 2_3,28,37338,Ryan,Witt,PRIMAL - AUDI DENVER,46:19.7,548585,254.95355567892,323.97149044057,
Men Cat 2_3,29,150358,Ryan,Bierl,PROJEKT,46:21.2,529417,338.86271750165,323.97149044057,
Men Cat 2_3,30,44553,James,Slauson,ABUNDANT ENERGY CYCLING,46:23.6,142783,344.80289087923,323.97149044057,
Men Cat 2_3,31,118659,Jeffrey,Johnson,SCW INTENT,46:24.4,398533,329.58313917741,323.97149044057,
Men Cat 2_3,32,34430,Daniel,Lawrence,TEAM WISCONSIN,46:26.0,224833,308.81909002706,323.97149044057,
Men Cat 2_3,33,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,46:35.6,488277,340.95101828116,349.94678688302,
Men Cat 2_3,34,194086,Lee,Manes,TEAM SIX PROJECT,46:39.6,600598,322.05599834905,352.83293093218,
Men Cat 2_3,35,128842,Justin,Maxwell,MOONSHOT RACING,46:44.4,498550,285.26291018745,355.71907498134,
Men Cat 2_3,36,100937,Nathaniel,Ganger,V3 ENDURANCE,46:58.9,405141,274.88914661571,360.04829105508,
Men Cat 2_3,DQ,52777,Jacob,Glahn,801 W. MADISON,,376222,263.66860037674,360.04829105508,
Men Cat 3_4  Para-Cycling C15,1,243124,Colin,Karpfinger,ALTO VELO,44:47.6,632808,384.5443390317,311.76674971485,
Men Cat 3_4  Para-Cycling C15,2,193299,Torin,Kray-mawhorr,CUTTERS,44:47.7,570273,348.2734977193,316.00398655745,
Men Cat 3_4  Para-Cycling C15,3,156021,Ben,Tantasook,ADAPT CYCLING,44:48.2,591966,322.09583385795,320.24122340006,
Men Cat 3_4  Para-Cycling C15,4,183815,Alex,Hinman,ADAPT CYCLING,44:49.0,583615,367.86161464281,324.47846024266,
Men Cat 3_4  Para-Cycling C15,5,207199,Brent,Zelinski,OKAY CC,44:49.2,612444,384.21812192561,328.71569708526,
Men Cat 3_4  Para-Cycling C15,6,227164,Matthew,Richards,PROJECT ECHELON VANGUARD,44:49.5,615994,333.77191591068,332.95293392786,
Men Cat 3_4  Para-Cycling C15,7,247423,Maddox,Simmons,,44:49.7,650685,407.16985017893,337.19017077047,
Men Cat 3_4  Para-Cycling C15,8,271905,Garret,Penner,WOODCOCK CYCLE,44:49.7,,350,341.42740761307,
Men Cat 3_4  Para-Cycling C15,9,134777,Nathan,Zollman,NORTHSTAR DEVELOPMENT CYCLING,44:49.8,502900,348.38611206791,345.66464445567,
Men Cat 3_4  Para-Cycling C15,10,162840,Chad,Cannon,GRYPHON VELO RACING,44:49.8,515501,372.01916432233,349.90188129827,
Men Cat 3_4  Para-Cycling C15,11,207187,Nick,Glasenapp,SERPENTIJN,44:49.9,591229,347.01378393103,354.13911814088,
Men Cat 3_4  Para-Cycling C15,12,207193,Paolo,Morales,OKAY CC,44:49.9,590577,335.8753183082,358.37635498348,
Men Cat 3_4  Para-Cycling C15,13,187035,Cameron,Wyant,CLEVELAND CYCLING ACADEMY,44:50.2,585331,374.71100375332,362.61359182608,
Men Cat 3_4  Para-Cycling C15,14,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,44:50.5,488277,340.95101828116,366.85082866868,
Men Cat 3_4  Para-Cycling C15,15,177353,Peter,Cherchian,NEFF CYCLE SERVICE,44:50.7,135570,358.13130070684,371.08806551129,
Men Cat 3_4  Para-Cycling C15,16,49058,Robert,Gutzwiller,,44:51.1,233859,350,375.32530235389,
Men Cat 3_4  Para-Cycling C15,17,154090,Chris,Cornelius,ADAPT CYCLING,44:51.4,535357,403.10087143527,379.56253919649,
Men Cat 3_4  Para-Cycling C15,18,99447,Adam,Koenig,DIABLO CYCLING,44:52.2,438160,425.93519686973,383.79977603909,
Men Cat 3_4  Para-Cycling C15,19,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,44:52.4,582593,370.04846869682,388.03701288169,
Men Cat 3_4  Para-Cycling C15,20,240243,Zachary,Mitchell,XXX RACING,44:52.4,636442,431.21503030844,392.2742497243,
Men Cat 3_4  Para-Cycling C15,21,244112,Keegan,Mccluskey,,44:52.5,640782,392.40635642327,400.7487234095,
Men Cat 3_4  Para-Cycling C15,22,240237,Paul,Zdon,JOHNNY SPROCKETS RACING,44:52.6,635263,419.58225074983,400.7487234095,
Men Cat 3_4  Para-Cycling C15,23,66112,Brad,Scull,B4D4WN,44:52.6,374646,440.64867376035,400.7487234095,
Men Cat 3_4  Para-Cycling C15,24,228978,John,Burchmore,OKAY CC,44:52.8,611779,353.79832258536,400.7487234095,
Men Cat 3_4  Para-Cycling C15,25,180980,Matthew,Beeber,JOHNNY SPROCKETS RACING,44:53.0,576999,396.30978535928,400.7487234095,
Men Cat 3_4  Para-Cycling C15,26,179135,Matt,Johnson,,44:53.0,566377,410.77081166213,400.7487234095,
Men Cat 3_4  Para-Cycling C15,27,26944,Gregory,Nash,INTENT,44:53.1,232258,377.41726520682,400.7487234095,
Men Cat 3_4  Para-Cycling C15,28,133347,Robert,Scianni,,44:53.3,526174,363.98356539211,400.7487234095,
Men Cat 3_4  Para-Cycling C15,29,228956,Sean,Bowman,PRECISION MULTISPORT,44:53.7,616721,460.47377345792,400.7487234095,
Men Cat 3_4  Para-Cycling C15,30,228980,Mariusz,Zubek,PLUS CYCLING TEAM,44:53.7,620328,340.22867943658,400.7487234095,
Men Cat 3_4  Para-Cycling C15,31,213076,Brian,Ritter,OYRB P/B RYNOVELO,44:54.6,587441,410.67863836952,400.7487234095,
Men Cat 3_4  Para-Cycling C15,32,169558,Joseph,Doyle,,44:55.5,557996,417.23876776706,400.7487234095,
Men Cat 3_4  Para-Cycling C15,33,213713,Cj,Howard,PACOS/SHRINERS RACING,44:55.6,615435,369.80760257996,400.7487234095,
Men Cat 3_4  Para-Cycling C15,34,81206,Tom,Spencer,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,44:56.1,405271,414.19310829406,400.7487234095,
Men Cat 3_4  Para-Cycling C15,35,247367,James,Wood,,44:56.3,644993,423.72160487086,400.7487234095,
Men Cat 3_4  Para-Cycling C15,36,135880,Andrew,Woodruff,BRAZEN DROPOUTS,44:56.4,459850,368.66440258232,400.7487234095,
Men Cat 3_4  Para-Cycling C15,37,270903,Brandon,Lind,,44:56.4,655241,350,400.7487234095,
Men Cat 3_4  Para-Cycling C15,38,191530,Felipe,Angarita,JOHNNY SPROCKETS CYCLING,44:56.6,600973,427.91108449957,400.7487234095,
Men Cat 3_4  Para-Cycling C15,39,229175,Lucas,Gutzwiller,Okay CC,44:58.9,617196,460.73811781572,400.7487234095,
Men Cat 3_4  Para-Cycling C15,40,162812,Matt,Miller,ROAD CREW COFFEE RACING,45:08.3,552247,404.25968531817,432.96633457481,
Men Cat 3_4  Para-Cycling C15,41,149252,Michael,Hulburt,HALF ACRE CYCLING,45:10.6,430326,398.59688971739,432.96633457481,
Men Cat 3_4  Para-Cycling C15,42,227585,Adam,Karl,,45:33.7,605403,422.18675869907,439.10302241582,
Men Cat 3_4  Para-Cycling C15,43,26986,Jacob,Schilling,TEAM MACK RACING,45:33.7,255842,393.44597632783,439.10302241582,
Men Cat 3_4  Para-Cycling C15,44,60550,Andrew,Kenth,LAPT,45:48.9,368502,366.59063158702,452.91057005809,
Men Cat 3_4  Para-Cycling C15,45,79788,Tristin,Suhonen,USMES,45:49.0,394260,454.7054074233,452.91057005809,
Men Cat 3_4  Para-Cycling C15,46,105564,Baden,Rogan,WORK HARD BE HUMBLE CYCLING,45:49.1,401406,466.90224698577,452.91057005809,
Men Cat 3_4  Para-Cycling C15,47,142427,Charles,Givens,GP VELOTEK,45:49.2,513855,461.80772507231,452.91057005809,
Men Cat 3_4  Para-Cycling C15,48,242867,Ben,Van male,YOUR EDGE TO SUCCESS,45:49.3,641804,437.59587299318,452.91057005809,
Men Cat 3_4  Para-Cycling C15,49,270904,Zachary,Hildebrandt,TEAM MANITOBA,45:49.4,,350,452.91057005809,
Men Cat 3_4  Para-Cycling C15,50,148891,Joseph,Pichotta,IGNITE THE SPIRIT-MILWAUKEE,45:49.4,527362,456.52923330854,452.91057005809,
Men Cat 3_4  Para-Cycling C15,DNF,175750,John,Rausch,ROAD CREW COFFEE AND CYCLE,,566553,285.35165392356,468.25228966062,
Men Cat 3_4  Para-Cycling C15,DNF,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,,172471,372.72290082041,468.25228966062,
Men Cat 3_4  Para-Cycling C15,DNF,151174,Jake,Mullen,PSIMET RACING,,529836,418.61939863687,468.25228966062,
Men Cat 3_4  Para-Cycling C15,DNF,137072,Andrew,Frey,,,57155,374.26633138563,468.25228966062,
Men Cat 3_4  Para-Cycling C15,DNF,241797,Davis,Walthan,UNIVERSITY OF CHICAGO,,633379,447.40712880247,468.25228966062,
Men Cat 3_4  Para-Cycling C15,DNF,48781,Ben,Grabow,BRAZEN DROPOUTS,,254084,350,468.25228966062,
Men Handcycle,1,101274,Ryan,Pinney,PVR,18:11:09.22,430927,340,348.15279061956,
Men Handcycle,2,184088,Matt,Tingley,,18:11:09.32,377480,410.74215019115,363.299295504,
Men Handcycle,3,65901,Adam,Finney,UNIVERSITY OF ARIZONA HANDCYCLING,18:11:09.49,322260,449.85795454545,378.44580038843,
Men Handcycle,4,55955,Steve,Chapman,BIKE-ON,18:11:26.96,484237,418.03240493671,393.59230527287,
Men Handcycle,6,146059,Tavian,Bryant,,18:11:27.00,504514,400,408.7388101573,
Men Handcycle,7,49973,David,Neumer,PARALYZED VETERANS RACING,18:11:27.03,376259,483.33333333333,423.88531504174,
Men Handcycle,8,154115,James,Veltri,,18:11:27.04,534888,400,439.03181992617,
Men Handcycle,10,172053,Elliot,Vasquez,BIKE-ON,18:11:27.07,564365,412.44831649832,454.17832481061,
Men Handcycle,12,227611,Jackie,Jones,PARALYZED VETERANS OF AMERICA RACING,18:11:27.10,604561,508.25,469.32482969504,
Men Handcycle,13,15020,Jared,Fenstermacher,BLUE BELL PRIVATE WEALTH MANAGEMENT P/B CANNONDALE,18:11:27.11,259384,488.10388195847,484.47133457948,
Men Handcycle,14,166747,Todd,Siewert,MS JUST KEEP MOVING,18:11:27.12,583983,490.1082714927,499.61783946391,
Men Handcycle,16,138890,Eric,Fife,PVA RACING,18:11:27.17,513272,458.49869507576,514.76434434835,
Men Handcycle,17,172054,Steve,Bryant,(PVAR) PARALYZED VETERANS OF AMERICA RACING,18:11:27.19,532733,489.60036853255,529.91084923278,
Men Handcycle,18,117839,John,Haupt,MS - JUST KEEP MOVING,18:11:27.21,511629,537.04422764099,545.05735411722,
Men Masters 50_60+,1,8195,James,Carney,PIEDMONT,50:02.6,45167,324.66064246822,259.12008001617,
Men Masters 50_60+,2,57122,Benjamin,Sharp,STAGES CYCLING,50:02.6,56190,304.44787003832,262.53877727042,
Men Masters 50_60+,3,86450,Norman,F alvis,CAROLINA CYCLING TEAM,50:02.8,86198,304.10972116195,265.95747452466,
Men Masters 50_60+,4,96216,Steve,Remy,CREATIVE BLUE MONSTER RACING SPEED DEPT,50:03.3,49996,301.87825136261,269.37617177891,
Men Masters 50_60+,5,71377,Patrick,Fetzer,EVOKE RACING,50:03.3,47992,305.98386768033,272.79486903315,
Men Masters 50_60+,6,148903,Mark,Hill,KBB P/B AUTOTRADER,50:03.5,73314,300.04256875623,276.2135662874,
Men Masters 50_60+,7,50636,Matt,Muyres,DONKEY LABEL RACING,50:03.7,160576,271.99645247464,279.63226354164,
Men Masters 50_60+,8,39097,Don,Birch,TEAM HEROES,50:03.7,200905,312.77243273487,283.05096079589,
Men Masters 50_60+,9,63420,Patrick,Diver,CROWNE AUDI P/B LUTRON,50:03.9,9601,277.23423789965,286.46965805013,
Men Masters 50_60+,10,42762,Kirk,Corsello,CAROLINA CYCLING TEAM,50:04.1,57055,290.37400460353,289.88835530438,
Men Masters 50_60+,11,156097,Daniel,Johnson,TEAM MACK,50:04.5,537755,308.8340202771,293.30705255862,
Men Masters 50_60+,12,213353,Nelson,Repenning,THE METEOR,50:04.5,538459,334.18250379981,296.72574981287,
Men Masters 50_60+,13,71887,Jerome,Nadel,THIRSTYBEAR CYCLING,50:04.6,25655,287.65758506758,300.14444706711,
Men Masters 50_60+,14,148058,Corey,Mccracken,CAROLINA CYCLING TEAM,50:04.6,51190,307.33488982459,303.56314432136,
Men Masters 50_60+,15,60408,Laszlo,Alberti,VISION RACING,50:04.8,193347,288.06456756878,306.9818415756,
Men Masters 50_60+,16,16258,Shaun,Bagley,CYCLESPORT.COM,50:05.7,60730,294.37060073998,310.40053882985,
Men Masters 50_60+,17,240236,Siegfried,Froelich,FAIRLIFE,50:05.8,625427,286.0626443306,313.81923608409,
Men Masters 50_60+,18,42769,Curtis,Long,PONTE VEDRA RACING,50:06.1,108976,351.69978580505,317.23793333834,
Men Masters 50_60+,19,74396,James,Halpin,KBB P/B AUTOTRADER,50:07.4,14764,363.77492561214,320.65663059259,
Men Masters 50_60+,20,27129,Ed,Alpasa,THC,50:07.6,160673,319.75378150169,324.07532784683,
Men Masters 50_60+,21,250850,Wayne,Scott,CROWNE AUDIO,50:07.7,134641,350.22384175791,330.91272235532,
Men Masters 50_60+,22,345,David,Hildebrand,COMPETITIVE EDGE RACING,50:07.8,160538,326.91698645496,330.91272235532,
Men Masters 50_60+,23,49254,Michael,Bobelak,THE HUB BICYCLE COMPANY,50:08.3,4030,359.59352674505,330.91272235532,
Men Masters 50_60+,24,49358,Steve,Sonheim,EXPEDITORS,50:08.3,54980,288.94363083938,330.91272235532,
Men Masters 50_60+,25,27144,Marc,Moeller,GUARANTEED RATE CYCLING,50:08.5,193376,302.02102020134,330.91272235532,
Men Masters 50_60+,26,16067,Kyle,Glerum,CREATIVE BLUE MONSTER RACING SPEED DEPT,50:08.7,195470,318.64342976154,330.91272235532,
Men Masters 50_60+,27,29060,Dan,Barkeim,DONKEY LABEL RACING,50:09.0,62279,326.02013435178,330.91272235532,
Men Masters 50_60+,28,145,Ciaran,Mangan,WHEELWORKS,50:09.3,218622,332.596831178,330.91272235532,
Men Masters 50_60+,29,133386,Matthew,Franks,RIG VORDERPFALZ,50:09.6,,350,330.91272235532,
Men Masters 50_60+,30,70164,David,Hinson,THE METEOR,50:09.8,570743,338.49864854711,330.91272235532,
Men Masters 50_60+,31,56893,Corurt,Maple,TEAM HEROES,50:09.9,51261,333.75609528782,330.91272235532,
Men Masters 50_60+,32,50339,Peter,Cavoto,606 RACING,50:10.4,359848,318.45691860561,330.91272235532,
Men Masters 50_60+,33,21076,Dan,Foehner,UNITED CYCLING,50:10.8,272283,315.03239313503,330.91272235532,
Men Masters 50_60+,34,27417,Michael,Froh,ADAPT CYCLING,50:10.9,172255,327.87047569313,330.91272235532,
Men Masters 50_60+,35,49772,Jerry,Opris,CORE RACING,50:10.9,129284,383.22041379627,330.91272235532,
Men Masters 50_60+,36,53220,Steven,Robinson,ZEALOUS,50:11.3,213399,378.74316334122,330.91272235532,
Men Masters 50_60+,37,42440,Alan,Flores,CREATIVE BLUE MONSTER RACING SPEED DEPARTMENT,50:11.4,50870,331.60417580591,330.91272235532,
Men Masters 50_60+,38,54362,Greg,Mueller,TEAM HEROES,50:11.8,57121,321.10549055292,330.91272235532,
Men Masters 50_60+,39,62977,Mike,Budd,BROKEN SPOKE RACING,50:11.9,274937,310.59130871925,330.91272235532,
Men Masters 50_60+,40,73715,Doug,Zell,THE METEOR,50:12.2,392104,331.71557144764,330.91272235532,
Men Masters 50_60+,41,41779,Dean,Abt,XXX RACING-ATHLETICO,50:12.4,360492,340.71409923405,330.91272235532,
Men Masters 50_60+,42,26946,Mike,Rickey,THE METEOR,50:12.5,29802,363.38583675771,330.91272235532,
Men Masters 50_60+,43,71773,Terence,Auter,PV RACING,50:12.5,292712,318.02109007965,330.91272235532,
Men Masters 50_60+,44,54360,Frank,Lofrano,F3 CYCLING PB 7 MILE CYCLES,50:12.8,57677,376.32948341162,330.91272235532,
Men Masters 50_60+,45,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,50:13.2,52033,353.14241466979,330.91272235532,
Men Masters 50_60+,46,48065,Robert,Brnilovich,ETP CYCLING,50:15.6,281967,378.16988094773,330.91272235532,
Men Masters 50_60+,47,51704,John,Mansell,BOULDER CYCLING COACH,50:23.1,353588,425.81513801224,376.19731213848,
Men Masters 50_60+,48,47513,Ryan,Robinson,CAROLINA CYCLING TEAM,50:23.4,139857,341.39544353167,376.19731213848,
Men Masters 50_60+,49,244167,Mecea,Robert,UNATTACHED,50:23.5,54448,413.39470534137,376.19731213848,
Men Masters 50_60+,50,49670,Joseph,Noack,SOUTHWEST CYCLING CLUB RACING/ SWCC,50:23.5,70981,383.98665451865,376.19731213848,
Men Masters 50_60+,51,16114,Herman,Johnson,SQUADRASF P/B TERUN,50:23.7,53501,342.40985669842,376.19731213848,
Men Masters 50_60+,52,122177,David,Peterson,HAUT PUNK,50:23.8,457466,380.85364858103,376.19731213848,
Men Masters 50_60+,53,153,Ron,Jacobs,WHEELWORKS RACING,50:23.9,168995,387.32991949664,376.19731213848,
Men Masters 50_60+,54,46015,Ernie,Pena,PONTE VEDRA RACING,50:25.0,368468,346.35691438099,376.19731213848,
Men Masters 50_60+,55,61254,Michel,Dalal,LOON STATE CYCLISTS (LSC),50:25.2,42458,352.08239610471,376.19731213848,
Men Masters 50_60+,56,74766,Guy,Preston,PONTE VEDRA RACING,50:25.2,186384,406.20159774066,376.19731213848,
Men Masters 50_60+,57,36663,Darren,Williams,EVOKE RACING TEAM,50:25.6,84148,376.16599598491,376.19731213848,
Men Masters 50_60+,58,2118,Bill,Shattuck,WHEELWORKS RACING,50:27.1,167407,377.37221741655,376.19731213848,
Men Masters 50_60+,59,42761,Vance,James,PONTE VEDRA RACING,50:27.2,47935,373.63015012984,376.19731213848,
Men Masters 50_60+,60,50724,Michael,Hitz,BENISSIMO,50:27.5,49216,433.70526740196,376.19731213848,
Men Masters 50_60+,61,42428,Bart,Clifford,E-VOKE RACING,50:28.6,263807,289.95610024453,376.19731213848,
Men Masters 50_60+,62,114947,Paul,Kiedrowski,E-VOKE RACING,50:34.2,458183,338.64423768415,394.97384936564,
Men Masters 50_60+,63,15269,Scott,Cox,CREATIVE BLUE MONSTER RACING SPEED DPT,50:34.7,288732,276.43828200389,394.97384936564,
Men Masters 50_60+,64,20407,Michael,Catterall,STAGES CYCLING,50:38.6,260202,365.54012101242,398.28735593514,
Men Masters 50_60+,65,16615,Dennis,King,CCT,50:42.0,51230,360.04556099553,400.49636031481,
Men Masters 50_60+,66,23974,Scott,Robinson,MIDSTATE,50:57.1,214721,384.55067539299,410.4368800233,
Men Masters 50_60+,67,9446,Victor,Siegfried,NCVC/UNITEDHEALTHCARE,50:57.2,185280,387.53580316258,410.4368800233,
Men Masters 50_60+,68,70423,John,Lutz,TEAM WISCONSIN,50:57.2,404039,367.59509569378,410.4368800233,
Men Masters 50_60+,69,32832,John,Baxter,CONSTELLATION CYCLING PB / INLAND CONSTRUCTION,50:57.2,2962,412.3129875838,410.4368800233,
Men Masters 50_60+,70,69264,William,Kuster,MINNESOTA MASTERS CYCLING   (MMC),50:57.3,59499,450.91700914872,410.4368800233,
Men Masters 50_60+,71,54350,Kurt,Bentsen,PSIMET RACING,50:57.3,375978,409.55690586122,410.4368800233,
Men Masters 50_60+,72,44768,Stephen,Borski,UNITED CYCLING TEAM,50:57.3,55866,425.32472652742,410.4368800233,
Men Masters 50_60+,73,75697,John,Kasbohm,NORTHAMPTON CYCLING,50:57.4,398045,434.29259540111,410.4368800233,
Men Masters 50_60+,DNF,122139,Jay,Snyder,PROJECT ECHELON RACING,,459920,372.9317290716,422.58640411147,
Men Masters 50_60+,DNF,60655,Kurt,Farrell,CS VELO RACING,,355538,350,422.58640411147,
Men Masters 50_60+,DNF,51353,Cyril,Hunte,CORE RACING,,52086,511.60576240258,422.58640411147,
Men Masters 50_60+,DNF,59327,Gregory,Coburn,CREATIVE BLUE MONSTER RACING,,48205,431.13087425295,422.58640411147,
Men Masters 50_60+,DNF,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,,68766,393.14999438601,422.58640411147,
Men Novice Men_Junior  Boys U19,1,270892,Trevor,Wilson,FLATLANDIA,27:30.7,658584,450,378.88595277051,
Men Novice Men_Junior  Boys U19,2,253778,Rage,Thomas,XXX RACING - ATHLETICO,27:31.5,558842,420.88847281076,390.52889118638,
Men Novice Men_Junior  Boys U19,3,36955,Joseph,Taber,,27:31.6,148053,483.67239851334,402.17182960225,
Men Novice Men_Junior  Boys U19,4,244191,Finucane,Phillip,,27:31.8,640958,466.35606637928,413.81476801812,
Men Novice Men_Junior  Boys U19,5,257234,Bill,Vorac,,27:32.0,575781,416.23537802349,425.45770643399,
Men Novice Men_Junior  Boys U19,6,150197,Gregory,Hudy,,27:32.3,531177,470.18852537774,437.10064484986,
Men Novice Men_Junior  Boys U19,7,244192,Duvernay,Daniel,,27:32.6,622374,504.20258915794,448.74358326573,
Men Novice Men_Junior  Boys U19,8,250990,Marco,Infosino,TEAM SWIFT,27:32.9,631100,457.86851568851,460.3865216816,
Men Novice Men_Junior  Boys U19,9,257979,David,Oriente,,27:32.9,627806,498.6079295465,472.02946009747,
Men Novice Men_Junior  Boys U19,10,239419,Brandon,Marcott,ADAPT CYCLING,27:33.1,616255,511.90871395729,483.67239851334,
Men Novice Men_Junior  Boys U19,11,242376,Isaac,Porter,ADAPT CYCLING,27:33.2,636293,504.06977280254,495.31533692921,
Men Novice Men_Junior  Boys U19,12,239422,Christopher,Kackert,WATT UP CYCLING,27:34.9,630585,480.23258681133,506.95827534508,
Men Novice Men_Junior  Boys U19,13,70408,Lukas,Reischl,,27:38.7,259459,522.09546440314,518.60121376095,
Men Novice Men_Junior  Boys U19,14,148837,Ben,Kowalczyk,,27:48.1,528869,450,530.24415217682,
Men Novice Men_Junior  Boys U19,15,228985,John,Kezdy,N/A,28:44.8,630966,555.05352737696,541.88709059269,
Men Novice Men_Junior  Boys U19,16,271901,Eric,Johnson,,28:53.0,643057,450,570.99443663236,
Men Novice Men_Junior  Boys U19,17,244339,Uhl,Woods,,28:53.0,,580.82331069935,570.99443663236,
Men Novice Men_Junior  Boys U19,18,244339,Uhl,Woods,,28:53.2,643080,580.82331069935,570.99443663236,
Men Novice Men_Junior  Boys U19,19,42414,Michael,Mueller,TEAM VELOCITY,28:53.2,,628.27026375352,570.99443663236,
Men Pro 1_2,1,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:14:07.7,,219.17261703705,171.53859756903,
Men Pro 1_2,2,118975,Justin,Williams,L39ION OF LOS ANGELES,1:14:07.7,197316,199.31243475499,174.79479929351,
Men Pro 1_2,3,140343,Alfredo,Rodriguez,MIAMI NIGHTS,1:14:07.8,,190.47052547222,178.05100101799,
Men Pro 1_2,4,235157,Robert,Sierra,ACG,1:14:07.8,629544,215.64738413407,181.30720274247,
Men Pro 1_2,5,270905,Jaime,Alberto castaeda ortega,ACG,1:14:08.1,,150,184.56340446695,
Men Pro 1_2,6,247476,Dusan,Kalaba,BUTCHERBOX CYCLING P/B LOOK,1:14:08.2,,201.35022527918,187.81960619143,
Men Pro 1_2,7,157612,Douglas,Frenchak,BUTCHERBOX CYCLING P/B LOOK,1:14:08.4,540800,197.07897219694,191.07580791591,
Men Pro 1_2,8,113445,Luca,Haines,TEAM CALIFORNIA,1:14:08.4,470616,220.75951396487,194.33200964039,
Men Pro 1_2,9,96855,John,Heinlein iii,PROJECT ECHELON RACING,1:14:08.4,430695,222.93712663742,197.58821136487,
Men Pro 1_2,10,98884,Bryan,Gomez,MIAMI NIGHTS,1:14:08.7,,200.76445162764,200.84441308935,
Men Pro 1_2,11,44336,Sebastian,Cano,ACG,1:14:08.7,234454,246.35633741842,204.10061481383,
Men Pro 1_2,12,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:14:08.8,,171.90838090337,207.35681653831,
Men Pro 1_2,13,38276,Thomas,Gibbons,AUTOMATIC | ABUS RACING,1:14:08.9,346994,203.46037699304,210.61301826279,
Men Pro 1_2,14,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:14:08.9,386429,218.9156476517,213.86921998727,
Men Pro 1_2,15,84055,Sam,Morris,PROJECT ECHELON RACING,1:14:08.9,,245.60264238892,217.12542171175,
