Race Name,Race Date,Category Name,Place,Total Racers,Points
Coconut Cup #5,2018-01-28,Cat 1 EXPERT M 50-59,2,4,,
Coconut Cup Series #6,2018-02-24,Cat 1 EXPERT M 50-59,2,5,,
SERC #1,2018-03-25,Cat 1 EXPERT M 50-59,1,8,270,
SERC #3,2018-04-15,Cat 1 EXPERT M 50-59,2,11,267.96666666667,
SERC #8/GSC #6,2018-07-8,Cat 1 EXPERT M 50-59,3,8,268.39815277778,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 55-59,2,16,279.63528478423,
Florida State Championship series #1,2018-09-16,Cat 1 EXPERT M 50-59,2,13,255.77083948572,
Florida State Championship series #2,2018-09-30,Cat 1 EXPERT M 50-59,2,8,262.28541726911,
Florida State Championship series #3,2018-10-7,Cat 1 EXPERT M 50-59,3,10,270.61860313483,
Florida State Championship series #4,2018-10-21,Cat 1 EXPERT M 50-59,1,13,242.18517312186,
Florida State Championship series #8,2018-12-9,Cat 1 EXPERT M 50-59,1,5,,
Florida State Championship series #9,2018-12-16,Cat 1 EXPERT M 50-59,2,11,261.6047841477,
Coconut Cup Series #6,2019-02-23,Cat 1 EXPERT M 50-59,1,4,,
SERC #8/GSC #6,2019-07-7,Cat 1 EXPERT M 50-59,2,6,263.76324761529,
Florida State Championship series #1,2019-09-15,Cat 1 EXPERT M 50-59,1,15,246.34196499581,
Florida State Championship series #2,2019-09-29,Cat 1 EXPERT M 50-59,1,12,264.22281690032,
Florida State Championship series #3,2019-10-6,Cat 1 EXPERT M 50-59,3,18,277.40647984804,
Florida State Championship series #4,2019-10-20,Cat 1 EXPERT M 50-99,1,11,239.0484919143,
Florida State Championship series #7,2019-11-17,Cat 1 EXPERT M 50-59,DNF,9,398.6950893635,
Florida State Championship series #8,2019-12-8,Cat 1 EXPERT M 50-59,1,10,269.65791663773,
Florida State Championship series #9,2019-12-15,Cat 1 EXPERT M 50-59,1,8,266.63734050459,
Florida Cup,2020-07-12,Expert M 50-59,2,8,260.34696652185,
Florida State Championship series #1,2020-09-20,Expert M 50-59,6,15,321.46300289957,
Florida State Championship series #2,2020-09-26,Expert M 50-59,4,14,295.04032438247,
Florida State Championship series #2,2020-09-26,Expert M 50-59,4,14,300,
Georgia Cup,2020-10-4,Expert M 50-59,2,7,259.28266401182,
Florida State Championship series #3,2020-10-18,Cat 1 EXPERT M 50-59,2,12,243.61656870818,
Florida State Championship series #4 + TT#2,2020-10-25,Expert M 50-59,4,13,290.08674163046,
Florida State Championship series #6,2020-11-22,Expert M 50-59,1,8,255.8313161168,
Florida State Championship series #7 + CC TT,2020-12-6,Expert M 50-59,4,13,339.57404720021,
Florida State Championship #8,2020-12-13,Expert M 50-59,2,10,273.5445615794,
Coconut Cup #6,2021-03-14,Cat 1 EXPERT M 50-59,4,7,282.99037549963,
SERC and GSC Series,2021-04-11,Expert M 50-99,2,10,271.29024850367,
Coconut Cup Series,2022-02-6,Men EXPERT 50+ Cat 1,2,6,280,
2022 USA Cycling Marathon Mountain Bike National Championships,2022-10-23,Men 60-64,4,17,407.8125,
2023 Stump Jump,2023-04-2,Men 60+ Cat 1/2/3,1,8,495,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Men 60+,1,3,,
FSC Tallahassee,2023-09-2,Men EXPERT 50+ Cat 1,2,8,186.25,
FSC Tallahassee,2023-09-3,Men EXPERT 50+ Cat 1,2,10,277.5,
FSC Tallahassee,2023-09-3,EMen OPEN E-MTB 50+ Cat 1/2/3,1,8,,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 60-64,2,9,508.75,
FSC Lakeland,2023-11-4,ST Men EXPERT XC-1 Exper Cat,3,12,231.25,
FSC / CC make up Hialeah Fl,2023-12-2,Men EXPERT 50-59 Cat 1,2,4,,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 50-59 Cat 1,2,8,277.5,
FSC / CC make up Hialeah Fl,2023-12-3,EMen OPEN 50+ Cat 1/2/3,1,6,630,
