Race Name,Race Date,Category Name,Place,Total Racers,Points
So Oregon Time Trial,2006-03-4,Masters Men 40+,3,5,,
So Oregon Time Trial,2006-03-11,Masters Men 40+,3,5,,
Table Rock Road Race,2006-05-7,Masters 40+,13,20,,
So Oregon Thursday Nighters,2006-09-14,Open,7,14,,
Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,9,49,,
So Oregon Time Trial,2007-03-10,Masters Men,4,7,,
So Oregon Time Trial,2007-03-17,Masters Men,4,7,,
Southern Oregon Time Trial Series,2008-03-1,Masters Men 40+,7,10,,
Southern Oregon Time Trial Series,2008-03-8,Masters Men 40+,5,9,,
Cherry Pie,2009-02-15,Men Master 4/5 40+,24,33,,
Southern Oregon TT Series,2009-03-15,Masters Men 40+,4,11,,
Southern Oregon TT Series,2009-03-22,Masters Men 40+,5,14,,
Southern Oregon TT Series,2009-03-29,Masters Men 40+,6,13,,
Eugene Roubaix,2009-04-18,Men 4/5,62,64,,
Table Rock RR,2009-04-19,Cat 4/5 Men,57,58,,
Southern OR Champion Thursdays,2009-05-14,B,2,15,,
So. Oregon TT,2010-03-13,Team,15,22,520.45454545455,
So. Oregon TT,2010-03-13,Men Masters 40+,7,11,360.5,
So. Oregon TT,2010-03-20,Men Masters 40+,9,10,381.5,
Champion Thursday #1,2010-05-20,Cat B,4,10,374.63284605328,
Champion Thursday #2,2010-05-27,Cat B Sprint 1,3,3,,
Champion Thursday #2,2010-05-27,Cat B,7,18,383.90836359958,
Umpqua Criterium,2010-05-29,Men Mst 35+,10,12,326.50701290375,
Champion Thursday #3,2010-06-10,Cat B Sprint 1,2,3,,
Champion Thursday #3,2010-06-10,Cat B,26,26,451.70699832446,
Champion Thursday #7,2010-07-8,Cat B,5,18,370.33909325778,
Champion Thursday #8,2010-07-15,Cat B,1,9,361.236,
Southern Oregon Time Trial Series,2012-03-3,Masters Men 40-49,4,6,356.97761951149,
Southern Oregon Time Trial Series,2012-03-10,Masters Men 40-49,9,12,367.58217328406,
Southern Oregon Time Trial Series,2012-03-17,Masters Men 40-49,5,8,350,
Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 50-59,7,8,497.30120569944,
Southern Oregon Time Trials-Series Standings,2013-03-9,Team,5,19,,
Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 50-59,9,10,514.68094328519,
Southern Oregon Time Trials-Series Standings,2013-03-23,Masters Men 50-59,6,8,471.74527512988,
Mt Ashland Hillclimb,2014-09-7,MTB Category 2 Men 40-59,7,14,,
Gorge Roubaix,2017-04-1,Masters 40+ 4/5,11,29,337.93335730749,
