First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Mason,West Mountain Road Race,2022-06-4,Men Masters 40+   4,5,5,,
Justin,Mason,Goshen Circuit Race,2022-05-7,Men's C,20,30,565.31681562207,
Curtis,Raymond,South Mountain Bike Classic,2022-03-26,Men Cat 4/5,11,21,413.71175202162,
Curtis,Raymond,South Mountain Bike Classic,2022-03-26,Men Cat 3/4,16,26,385.01538213655,
Curtis,Raymond,Tucson Bicycle Classic,2022-03-6,Men Cat 4,15,57,374.48815158533,
Curtis,Raymond,Tucson Bicycle Classic,2022-03-5,Men Cat 4,33,73,387.50247704833,
Curtis,Raymond,Tucson Bicycle Classic,2022-03-4,Men Cat 4,29,58,397.93103448276,
Curtis,Raymond,Tucson Bicycle Classic,2022-03-4,Men Cat 4,28,72,385,
Bob,Norvelle,Flapjack Flats 2022,2022-02-6,Men Master  60-64,8,10,583,
Cameron,Comerford,BAA Crit,2021-10-30,Men Senior   Cat 3/4,15,27,398.09208259804,
Curtis,Raymond,BAA Crit,2021-10-30,Men Senior   Cat 4/5,92,47,551.21462418392,
Tom,Liddell,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Master 35+,5,6,310,
Curtis,Raymond,Bike the Bluff AZ State Championship Road Race,2021-06-19,Men CAT 5,3,29,435.71428571429,
Bob,Norvelle,FlapJack Flats Time Trial,2021-02-7,Men  55-59 Masters,7,7,526,
Robert,Rice,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 65+,16,17,524.51635003638,
Robert,Rice,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 65+,18,19,579.75162962963,
Robert,Rice,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 65+,8,9,442.35507751698,
Robert,Rice,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 65+,8,9,545.8987234559,
