Race Name,Race Date,Category Name,Place,Total Racers,Points
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,30,44,466.56293905262,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,22,55,425.1626929051,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 4  ,25,50,434.93344032044,
CU Buff Time Trial,2016-04-9,MM 40+ 4,25,25,463.42535,
CU Buff Road Race,2016-04-10,Men MM 40+ 4,20,33,435.57276041667,
Buff Gold RR,2016-04-10,MM 40+ 4,20,33,417.403125,
Superior Morgul - TT,2016-05-20,Men MM 40+ 4,31,33,509.7644375,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 4,27,37,467.12329468598,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 4,9,13,450.43319452196,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,13,31,399.8040238436,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,15,20,483.27624861184,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,30,47,480.81847826087,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,19,28,487.45607452509,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,20,28,468.33184615385,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,17,27,499.96234160527,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,11,28,425.13829995661,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,23,48,444.68782894737,
Best on Hess Time Trial,2018-05-5,Men 50+ 4,14,22,492.96936666667,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 50+ 4,17,21,544.37440180043,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,18,24,478.94194444444,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 50+ 4,12,17,491.0205,
Superior Morgul Time Trial,2019-05-18,Men MM 50+ 4,12,21,454.13176666667,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,19,31,495.39450286081,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 50+ 4 Cat,9,27,413.66615994128,
Colorado Time Trial Championships ,2019-06-15,Men MM 50+ 4,9,18,438.37628147428,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 50+ 4,3,15,367.07965791317,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,9,19,459.73552947564,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,7,12,503.22876322596,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,4,23,422.07583449852,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 50+ 4,1,10,380.53109861406,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 50+ 4,4,24,377.64087002159,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,DNF,26,598.53701944411,
FrostBite Time Trial,2020-03-7,Men MM 50+ 4,13,17,492.79683333333,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 50+ 4,8,28,400.82811073275,
Superior Morgul Time-Trial,2021-05-22,Men Master 50+ MM50+ 4,10,19,495.42650555467,
Superior Morgul Circuit Race,2021-05-23,Men Master 50+  50+4,9,31,458.75373117428,
Frostbite Time Trial (Summer),2021-06-6,Men MM 50+ 4,12,21,466.42928994774,
Colorado Time Trial Championships,2021-06-12,Men MM 50+ 4,14,18,480,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 50+ 4,4,17,407.8125,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 50+ 4,7,22,423,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 50+ 4,14,24,480,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 50+ 4,14,23,480,
Sunshine Hill Climb,2021-09-26,Men MM 50+ 4,5,10,436.5,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 50+ 4,3,15,413.07914313562,
