Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  ,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,,,
Men  ,2,15701,Frank,Marrs,Team Mission Source / NGCA,,272691,,,
Men  ,3,34159,Kurt,Page,US Military Cycling Team,,145792,,,
Men  Junior 10-14,1,47623,Davis,Branyon,Frazier Cycling,,357029,498.77,447.74316666667,
Men  Junior 10-14,2,68489,David,Heath,Frazier Cycling,,383705,508.85,481.45263888889,
Men  Junior 10-14,3,73927,W.,Harrison nguy,Frazier Cycling,,379060,572.65,515.16211111111,
Men  Junior 10-14,4,90917,Connor,Moranos,,,412714,650,548.87158333333,
Men  Junior 10-14,5,41407,Jeffrey,Yeager,Scenic City Velo,,386891,457.78825482293,582.58105555556,
Men  Junior 10-14,6,90918,John,Graves iii,,,,650,616.29052777778,
Men  Junior 10-14,7,72812,Micah,Klingbeil,,,407740,466.30116565439,650,
Men  Junior 10-14,8,90919,Axel,Mateo,,,407630,650,683.70947222222,
Men  Junior 10-14,9,90920,Harrison,Smy,,,,650,717.41894444444,
Men  Junior 10-14,10,82304,Nicolas,Federico,Frazier Cycling,,405938,650,751.12841666667,
Men  Junior 10-14,11,90921,Stephen,Heath,Frazier Cycling,,418951,650,784.83788888889,
Men  Junior 10-14,12,90922,Jake,Neal,Frazier Cycling Juniors,,424573,650,818.54736111111,
Men  Junior 15-18,1,68477,Tomas,Petit,Frazier Cycling Juniors,,386746,326.17005073417,353.68611406097,
Men  Junior 15-18,2,41358,Blake,Johnson,AYC Junior Development Team,,320480,440.98544010762,378.43933841258,
Men  Junior 15-18,3,24239,James,Todd,Frazier Cycling,,272621,411.79822269477,403.19256276419,
Men  Junior 15-18,4,73918,Gabriel,Mendez,Frazier Cycling,,394026,578.75132375445,427.9457871158,
Men  Junior 15-18,5,72811,Henry,Shapard,,,393783,464.4125828272,452.69901146741,
Men  Junior 15-18,6,24262,Rishi,Teja mocherla,Frazier Cycling,,277334,492.0923812042,477.45223581902,
Men  Junior 15-18,7,50842,Ian,Schirmer,FC Roswell,,322692,567.09288701867,502.20546017063,
Men  Junior 15-18,8,90914,Matthew,Kok,,,,350,526.95868452224,
Men  Masters 35+,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,215.47,265.275,
Men  Masters 35+,2,33927,Steven,Carpenter,Village Volkswagen Cycling Team,,54521,238.95,277.775,
Men  Masters 35+,3,55572,Clay,Benoit,Smyrna Bicycles,,286590,429.83,290.275,
Men  Masters 35+,4,90915,Mike,Buteau,,,392864,300,302.775,
Men  Masters 35+,5,72800,Luis,Fabian prato,,,,300,315.275,
Men  Masters 35+,6,72856,Jim,Heebner,,,415158,300,327.775,
Men  Masters 35+,7,47547,Eddie,Hsu,RS Tech p/b GrindStone Performance Cycling,,16962,369.21310784387,340.275,
Men  Masters 35+,8,90916,Fred,Soller,,,,300,352.775,
Men  Masters 45+,1,41395,Jeffrey,Licciardello,RS Tech p/b GrindStone Performance Cycling,,222452,322.08,264.33583333333,
Men  Masters 45+,2,52875,Lou,Cataland,Round Here Racing,,290586,362.46759901687,281.29385416667,
Men  Masters 45+,3,41319,Tony,Blansit,Georgia Neurosurgical Institute,,231516,302.41,298.251875,
Men  Masters 45+,4,64275,Francis,Manfred,Ft. Wayne Outfitters,,177685,278.18873646463,315.20989583333,
Men  Masters 45+,5,55558,Chad,Davies,Georgia Neurosurgical Institute,,197361,308.46,332.16791666667,
Men  Masters 45+,6,52862,Tom,Butler,Smyrna Bicycles,,287084,419.28,349.1259375,
Men  Masters 45+,7,47499,Scott,Latell,CZ Velo,,68594,400,366.08395833333,
Men  Masters 45+,8,52880,Robert,Jordan,Georgia Neurosurgical Institute,,195298,337.62,383.04197916667,
Men  Masters 45+,9,47412,Steve,Church,Fit Performance,,340482,457.87247540117,400,
Men  Masters 45+,10,72888,Stephen,Jansa,RS Tech p/b GrindStone Performance Cycling,,235407,391.10008225789,416.95802083333,
Men  Masters 45+,11,90895,Joseph,Normam,,,,400,433.91604166667,
Men  Masters 45+,12,90896,Tony,Armour,Village Volkswagen Cycling Team,,413213,400,450.8740625,
Men  Masters 45+,13,90897,Ted,Miller,,,,400,467.83208333333,
Men  Masters 45+,14,90898,Adam,Weinbaum,Columbus Bike Racing Team,,202964,400,484.79010416667,
Men  Masters 45+,15,90899,Robbie,Blanton,,,450005,400,501.748125,
Men  Masters 45+,16,90900,William,Keith,,,126102,400,518.70614583333,
Men  Masters 55+,1,55568,Dave,Dixon,,,303712,488.02,446.18943220006,
Men  Masters 55+,2,4661,Michael,Keough,,,195633,499.27810733353,459.64207415005,
Men  Masters 55+,3,90925,Michael,Vizzini,,,395086,500,473.09471610003,
Men  Masters 55+,4,60228,Mickel,Kobeck,Moab/Middle Tennessee Velo,,66577,456.3,486.54735805002,
Men  Masters 55+,5,71192,Steven,Harker,Reality Bikes Club,,394266,508.97122776308,500,
Men  Masters 55+,6,90926,Randy,Greaser,,,,500,513.45264194998,
Men  Masters 55+,7,82306,Patrick,Flautt,Depaula Racing,,70836,500,526.90528389997,
Men  Masters 55+,8,78381,James,Hurst,,,402958,547.88862181683,540.35792584995,
Men Cat 1/2  ,1,26670,Matthew,Russell,Texas Roadhouse Cycling Team,,300391,,,
Men Cat 1/2  ,2,90923,Tiago,Depaula,,,,,,
Men Cat 1/2  ,3,90924,Richard,Hendry,,,417384,,,
Men Cat 3  ,1,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,384.49114036495,338.76515572467,
Men Cat 3  ,2,15933,Jason,Brasel,I AM Racing,,287349,332.41,351.26515572467,
Men Cat 3  ,3,72818,Greg,Spaeth,Team Mission Source / NGCA,,360086,412.31604538396,363.76515572467,
Men Cat 3  ,4,34867,Scott,Morris,Scenic City Velo,,306802,329.93,376.26515572467,
Men Cat 3  ,5,50817,Justin,Schmidt,Team Mission Source / NGCA,,343550,356.94,388.76515572467,
Men Cat 3  ,6,47464,Mikey,Waine,Junior Flyers,,281158,367.25,401.26515572467,
Men Cat 3  ,7,33877,James,Delong,Village Volkswagen Cycling Team,,238260,372.68,413.76515572467,
Men Cat 3  ,8,64275,Francis,Manfred,Ft. Wayne Outfitters,,177685,278.18873646463,426.26515572467,
Men Cat 4  ,1,62363,Chris,Kaiser,Smyrna Bicycles,,334268,441.45077210882,413.972399256,
Men Cat 4  ,2,87051,Daniel,Thorogood,Round Here Racing,,307828,480.66897058824,430.63906592266,
Men Cat 4  ,3,41407,Jeffrey,Yeager,Scenic City Velo,,386891,457.78825482293,447.30573258933,
Men Cat 4  ,4,72861,Chris,Brayton,Cadence Cyclery,,305661,400,463.972399256,
Men Cat 4  ,5,48735,Daniel,Mccarthy,Smyrna Bicycles,,234574,485.92,480.63906592266,
Men Cat 4  ,6,52858,Moive,Star kerns,Village Volkswagen Cycling Team,,222803,448.10903188909,497.30573258933,
Men Cat 4  ,7,86489,Bryan,Thornton,,,111797,442.61415508239,513.972399256,
Men Cat 5  ,1,90901,Blake,Zorn,,,362100,500,400.2055,
Men Cat 5  ,2,72822,Lamanza,Davis,,,391200,535.13708032524,407.882,
Men Cat 5  ,3,52816,Erik,Newsholme,,,400746,500,415.5585,
Men Cat 5  ,4,84757,Ben,Milcarek,,,408616,368.88167102762,423.235,
Men Cat 5  ,5,82292,David,Van,Prima Tappa Cycling p/b Mansfield Oil,,405183,412.49,430.9115,
Men Cat 5  ,6,22437,John,Stanton,,,316900,500,438.588,
Men Cat 5  ,7,90902,Jeffrey,Burgoon,Smyrna Bicycles,,422590,500,446.2645,
Men Cat 5  ,8,90903,Jacob,Henley,Hub Endurance Chattanooga,,414951,500,453.941,
Men Cat 5  ,9,90904,Dennis,Berkemeier,Reality Bikes Club,,422266,500,461.6175,
Men Cat 5  ,10,90905,John,Warnick ii,,,,500,469.294,
Men Cat 5  ,11,72859,John,Marsh,,,,500,476.9705,
Men Cat 5  ,12,84770,Brad,Hardman,,,404255,579.52274312169,484.647,
Men Cat 5  ,13,90906,Duke,Geem,,,419397,500,492.3235,
Men Cat 5  ,14,1082,Scott,Harding,southern crescent cycling,,46635,485.94,500,
Men Cat 5  ,15,56036,Chris,Wegner,Rome Velo,,336266,517.33508333333,507.6765,
Men Cat 5  ,16,86492,Jeff,Bilsky,,,406406,470,515.353,
Men Cat 5  ,17,90907,Ken,Kirby,Smyrna Bicycles,,69549,500,523.0295,
Men Cat 5  ,18,90908,Edward,Van der heijden,,,,500,530.706,
Men Cat 5  ,19,72844,John,Abel,,,219192,560.67279166667,538.3825,
Men Cat 5  ,20,76881,Daniel,Varnado,Rome Velo,,394296,507.46505410978,546.059,
Men Cat 5  ,21,90909,Andy,Gee,,,438770,500,553.7355,
Men Cat 5  ,22,72840,Shaune,Huysamen,Team Mission Source / NGCA,,383588,541.83,561.412,
Men Cat 5  ,23,26212,Mike,Garrett,,,12868,500,569.0885,
Men Cat 5  ,24,90910,Frank,Hartley,,,,500,576.765,
Men Cat 5  ,25,90911,Lane,Nichols,,,,500,584.4415,
Men Cat 5  ,26,90912,John,Machardy,,,,500,592.118,
Men Cat 5  ,27,90913,Julian,Weber,,,94497,500,599.7945,
WoMen  ,1,46144,Melinda,Spratt,FCS|Cycling: p/b Zngine  + Mr. Restore,,296729,,,
Women  Junior 10-14,1,78084,Eleanor,Israel,Trace Bikes,,400843,,,
Women  Junior 15-18,1,90893,Chloe,Prinzo,Frazier Cycling,,424346,,,
Women  Junior 15-18,2,47774,Isabella,Nguy,Frazier Cycling,,376192,,,
Women Cat 1/2  ,1,24304,Abigail,Aldridge,PCP Race Team,,273899,,,
Women Cat 1/2  ,2,90894,Stacey,Hendry,Team Mission Source / NGCA,,64174,,,
Women Cat 3  ,1,41269,Tina,Locklear,Georgia Neurosurgical Institute,,333532,,,
Women Cat 3  ,2,47432,Salma,Huque,Junior Flyers,,334838,,,
Women Cat 3  ,3,85737,Megan,Heath,Frazier Cycling,,406712,,,
Women Cat 4  ,1,72868,Christine,Grant,Team Mission Source / NGCA,,412712,537.08107376153,472.6405912459,
Women Cat 4  ,2,52906,Betty,Jean jordan,Georgia Neurosurgical Institute,,350920,486.42,504.48044343443,
Women Cat 4  ,3,56040,Lenae,Ahearn,Rome Velo,,367135,551.9675637248,536.32029562295,
Women Cat 4  ,4,87206,Dawn,Hill,Team Mission Source / NGCA,,188551,507.01577777778,568.16014781148,
Women Cat 4  ,5,90888,Hanaa,Nessim,,,264424,600,600,
Women Cat 4  ,6,90889,Sharon,Armour,Taco Mamacita,,424556,600,631.83985218852,
Women Cat 4  ,7,90890,Crystal,Hoffman,,,,600,663.67970437705,
Women Cat 4  ,8,90891,Blair,Brown,,,423647,600,695.51955656557,
Women Cat 4  ,9,90892,Michelle,Wilde,,,,600,727.3594087541,
