Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Vale Road Race,2009-07-12,Men 4/5                       ,2,66,336.16754076336,
Tour of the Battenkill,2010-04-10,4 Men Blue,16,88,346.954891655,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,106,155,467.57895699355,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,10,143,317.8974079602,
Tour of the Hilltowns,2010-07-24,Men 4                             ,6,89,338.40095035145,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,15,69,357.27603105774,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,3,69,325.7763809506,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,3,69,318.95753837801,
Tour of the Catskills - GC,2010-08-1,4 Men A,3,61,,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,17,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,41,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,5,79,318.97029483162,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,18,79,379.06734997303,
Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Cat 4A,3,38,325.55485254792,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,51,77,367.84994827994,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,28,78,315.56731578947,
Tour of the Battenkill,2012-04-14,Cat 3 (Pink),48,111,319.82867743013,
Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,82,86,387.13694308943,
Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,83,86,406.48789547617,
Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,54,86,345.40315384615,
Killington Stage Race - GC,2012-05-28,Men 3                                             ,77,86,393.71213677533,
Capital Region Road Race,2012-07-28,3 Men,38,45,376.49965909091,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,67,76,388.53042989676,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,64,76,372.923,
Tour of the Catskills - GC,2012-08-5,Men 3,49,56,377.49916292706,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,49,56,373.99227678571,
Tour of the Battenkill Day 2,2013-04-14,Men 30+,29,51,299.06773809524,
Hunter Mountain Classic,2013-05-11,Men Cat 3,25,39,428.66251892783,
The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,53,58,388.71385714286,
