Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,18,55,190.4,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,37,57,223.0814047619,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,25,55,194.23596143011,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,22,75,175.31140379236,
Farmersville Road Race,2010-04-24,MEN 2 & 3,3,62,188.67019435864,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,15,129,170.91380952381,
Greenbelt Park Training Race Series,2010-05-5,Men 1/2/3 A  ,7,24,203.34125522385,
Greenbelt Park Training Series,2010-05-19,Men 1/2/3 A  ,9,22,225.59235496139,
Greenbelt Park Training Series,2010-05-26,Men 1/2/3 A  ,3,26,191.88621166875,
Greenbelt Park Training Series,2010-06-2,Men 1/2/3 A  ,8,24,219.27034722222,
Greenbelt Park Training Race Series,2010-06-23,Men 1/2/3 A  ,10,12,245.30625,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,DNF,62,,
Greenbelt Park Training Series,2010-06-30,Men 1/2/3 A  ,16,17,345.89342605195,
Greenbelt Park Training Series,2010-07-28,Men Cat1/2/3 A  ,14,15,286.19257142857,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,4,74,161.83605128205,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 123,4,18,186.89688888889,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,17,69,204.03617901235,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Men 1/2/3,6,28,182.71964285714,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
The Bunny Hop 2011,2011-05-1,Senior Men 123,1,47,184.94866666667,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,39,58,210.56726649787,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,33,87,245.50086074058,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,1,60,219.47566666667,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,66,73,300.90522222222,
Tour of Washington County Kick-Off Classic Criterium,2011-06-17,CATEGORY 1-2-3 MEN,2,40,166.49338980041,
Tour of Washington County - Road Race,2011-06-18,Men 1/2/3   ,44,79,252.08099267598,
Tour of Washington County - Prologue,2011-06-18,Men 1/2/3    (4.5 Miles),62,89,255.21726747807,
Tour of Washington County - TT,2011-06-19,Men 1/2/3   ,59,71,274.26196034285,
Tour of Washington County - Criterium,2011-06-19,Men 1/2/3   ,3,47,169.58706783825,
Reston Gran Prix,2011-06-26,Men Category 1/2/3,11,46,201.15590152551,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,4,35,164.72901960784,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,25,61,258.0342,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,26,72,249.64165211811,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,7,27,204.94665859137,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3  ,7,63,206.14601448836,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,32,68,264.39929740214,
Fort Richie Classic Criterium,2012-04-22,CAT 1/2/3,5,11,218.71628107735,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,18,62,215.89685185185,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,5,45,196.34992772691,
The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,2,59,208.69690520677,
Poolesville Road Race,2012-05-12,Men Pro/1/2/3,20,75,265.8845,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,2,36,237.42144444444,
BikeJam / Kelly Cup,2012-05-20,CATEGORY PRO 1-2,11,45,183.48518181818,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,15,17,369.02283333333,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,12,25,324.58501388889,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,1,55,184.69331088727,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,5,36,191.3255702465,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,1,32,232.084,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,4,56,194.203973315,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,32,72,203.60790692856,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,32,72,203.60790692856,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,14,29,299.6413452381,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,4,35,193.77496078431,
Tour of Washington County Road Race,2012-06-16,CAT 1/2/3 MEN,24,72,247.19935185185,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 1/2/3  ,6,32,201.90157291667,
Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,1,20,219.83266666667,
RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,12,50,220.00558451648,
Greenbelt Park Training Race Series,2012-07-11,Men Cat1/2/3 A ,11,23,302.31422727273,
Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,DNF,54,349.21122807018,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,5,21,185.747,
Page Valley Road Race,2012-08-4,Men Cat 1/2  ,15,51,262.05680769231,
Greenbelt Park Training Race Series,2012-08-8,Men Cat1/2/3 A ,2,17,204.90927083333,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,55,69,334.38131348335,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,5,69,213.99514705882,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,6,57,227.32757142857,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,17,58,242.62503842013,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,50,65,264.63066666667,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,27,85,234.19182010582,
Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,10,69,231.4566,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,74,80,331.638625,
Chantilly Criterium,2013-04-13,Men Cat 1/2/3,1,52,185.74766666667,
Carl Dolan Memorial Spring Classic,2013-04-14,Men CAT 1/2/3,1,37,213.88266666667,
All American Road Race,2013-04-20,Men Cat1/2/3,12,72,247.07629032258,
Tour of Page County,2013-04-27,Men PRO 1,15,19,287.21527777778,
Tour of Page County - TT,2013-04-28,Men PRO 1,17,18,286.43455555556,
Greenbelt Park Training Race Series,2013-05-1,Men Cat1/2/3 A,6,33,269.78695833333,
The Bunny Hop Criterium,2013-05-5,Men CAT 1/2/3 SENIOR,3,57,216.27040123457,
Poolesville Road Race,2013-05-11,Men Pro/1/2/3,21,57,280.03763825507,
Greenbelt Park Training Race Series,2013-05-15,Men Cat1/2/3 A,1,36,219.2405,
Kelly Cup,2013-05-19,Men CAT PRO/1/2,5,39,198.43223684211,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,28,113,188.53943154762,
Ride Sally Ride,2013-06-1,Men Cat 1/2/3,1,54,191.73733333333,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,42,90,231.01226015623,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,16,95,168.70638297872,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category Pro/1/2/3,1,41,216.66783333333,
Tour of Washington County - RR,2013-06-15,Men PRO 1/2/3,60,93,311.81960227273,
Tour of Washington County - TT,2013-06-16,Men Pro 1/2/3,77,80,343.7544992631,
Tour of Washington County - GC,2013-06-16,Men Pro 1/2/3,45,61,308.40805654523,
Tour of Washington County - Crit,2013-06-16,Men PRO 1/2/3,1,60,217.31383333333,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 1/2/3 Senior,4,65,221.092625,
Tour de Tysons,2013-06-30,Men Pro/Cat 1/2/3,18,43,297.35532291667,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 1/2/3 SENIOR,2,25,229.54535714286,
Giro di Coppi,2013-07-13,Men Cat 1/2/3,17,59,270.16327777778,
Greenbelt Park Training Race Series,2013-08-14,Men Cat1/2/3 A ,1,28,258.48216666667,
the Dawg Days of Summer,2013-08-18,Men CAT 1/2/3 SENIOR,2,44,237.17386666667,
2013 MABRA and MD/DC/DE/VA Track Championship,2013-08-25,Men Cat 1/2/3/4/5 Senior,3,3,,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,6,69,231.75853333333,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,17,59,252.46620689655,
Chantilly Circuit Race,2014-04-12,Men Cat 1/2/3 Senior ,DNF,70,396.1695,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat1/2/3  ,1,88,220.85833333333,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,2,50,201.45470588235,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,5,25,237.21022222222,
The Bunny Hop Criterium,2014-05-4,Men Cat 1/2/3 Senior ,2,60,207.91902222222,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,15,37,245.88137037037,
Ride Sally Ride,2014-05-31,Men Cat 1/2/3  ,1,79,202.80433333333,
Leonardtown Criterium,2014-06-1,Men Cat 1/2/3  ,11,30,265.73905555556,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,20,53,236.28980128205,
Air Force Association Cycling Classic,2014-06-8,Men Pro/Cat 1 NCC Stage ,16,61,221.58983333333,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,2,58,201.60778947368,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,35,83,277.15795805389,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men PRO 1/2/3  ,69,72,348.76293281035,
Tour of Washington County Stage Race - GC,2014-06-15,PRO 1/2/3,40,54,314.33022209268,
Tour of Washington County Stage Race - Criterium,2014-06-15,PRO CAT 1-2-3,4,55,229.40414814815,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men  ,10,64,243.58590196078,
Tour de Tysons,2014-06-29,Men Cat Pro/1/2/3 Senior ,20,71,305.95856862745,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 1/2/3  ,19,57,294.17054545455,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,14,45,297.78597727273,
Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,7,57,272.15135766382,
Jefferson Cup Road Race,2015-03-29,Men Senior 18+ Cat 1/2/3,29,65,297.34285416667,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 1/2/3,5,75,261.01241891892,
All American Road Race,2015-04-18,Men Cat 1/2/3,4,71,256.78569400353,
Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,8,30,253.64553333333,
The Bunny Hop Criterium,2015-05-3,Senior Cat 1/2/3,1,84,216.91433333333,
Poolesville Road Race,2015-05-9,Men Pro/Cat 1/2/3,DNF,55,406.314875,
Kelly Cup,2015-05-17,Men SENIOR PRO 1/2/3,7,46,254.01059627329,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,33,84,283.80150793651,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,12,89,225.8375,
Steel City Showdown,2015-05-31,Men Cat 1/2/3,DNF,55,399.363,
Ride Sally Ride,2015-06-6,Men Cat 1/2/3,6,58,246.83490151515,
Air Force Association Cycling Classic - Saturday,2015-06-13,Men NCC Stage Pro/Cat 1,22,92,234.90721014493,
Air Force Association Cycling Classic - Sunday,2015-06-14,Men NCC Stage Pro/Cat 1,70,89,306.33821969697,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men PRO 1/2/3,1,34,221.323,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,31,61,322.32,
Tour of Washington County - TT,2015-06-21,Men Pro 1/2/3,50,55,374.53643209877,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   PRO 1/2/3,4,42,234.19814285714,
Tour of Washington County - GC,2015-06-21,Men PRO 1/2/3,30,41,349.29263805196,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 1/2/3,1,72,216.40433333333,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Pro/Cat 1/2,2,59,232.28,
the Dawg Days of Summer,2015-08-16,Senior Cat 1/2/3,1,59,232.95666666667,
Route One Rampage,2016-03-12,Men 1/2/3,5,51,245.48527777778,
Elkridge Spring Classic,2016-04-2,Men Cat 1/2/3,3,37,279.57271428571,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Elite  Cat1/2/3,2,75,280.2623874755,
Tour of Page County - RR,2016-04-23,Men  123 Cat1/2/3,8,78,271.87168233618,
Tour of Page County - TT,2016-04-24,Men  123 Cat1/2/3,73,77,388.71205725225,
Tour of Page County - GC,2016-04-24,Men  123 Cat1/2/3,30,56,317.17400420908,
Tour of Page County - Crit,2016-04-24,Men  123 Cat1/2/3,11,73,263.79389550265,
All American Road Race,2016-04-30,Men  123 Cat1/2/3,1,47,261.04633333333,
Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,39,40,312.0286,
Virginials Blue Ridge Twilight Criterium,2016-05-21,Men Senior PRO 1 2,22,49,322.02157176245,
Bound Brook Cycling Classic,2016-05-29,Men Pro/Cat 1/2,7,98,251.26780701754,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,16,98,260.2548372093,
Greenbelt Park Training Race Series,2016-06-1,Men A Cat1/2/3,2,35,253.50188235294,
Ride Sally Ride,2016-06-4,Men Cat 1/2/3,3,81,253.41862222222,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,15,60,233.77493333333,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,15,60,233.77493333333,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,1,37,225.9045,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Cat 1,DNF,110,373.86026086957,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,20,68,334.11386666667,
The James P. Bellora Memorial Giro di Coppi,2016-07-23, Men Cat1/2/3,DNF,57,401.5606465434,
Black Hill Circuit Race,2017-03-26,Men  123 Cat1/2/3,13,47,317.27831884058,
Route One Rampage,2017-04-1,Open   M Pro/Cat 1/2/6,6,1,,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,2,62,256.34306451613,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,2,64,281.43542708333,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,5,60,287.55934210526,
AVC Road Race,2017-04-29,Men Masters  35+ 35+ Cat1/2/3,5,56,278.71,
The Bunny Hop Criterium,2017-05-6,Men  123 Cat1/2/3,3,19,281.27195907165,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 35+,1,20,280.04,
Ride Sally Ride,2017-05-7,Men Masters 35+,1,30,280.04,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,1,76,261.62433333333,
BikeJam - Kelly Cup,2017-05-21,Men 35+,1,22,275.78,
BikeJam - Kelly Cup,2017-05-21,Men Pro 123,16,55,292.26051851852,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,10,54,320.29994791667,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 35-39 Masters Cat 123,2,38,267.20715384615,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Pro / 1,18,46,277.9137826087,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,1,25,264.724,
Armed Forces Cycling Classic - Sunday,2017-06-11,Men Pro / 1,67,68,369.45931160572,
Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men 35-39 Masters,1,9,280.659,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,4,63,293.37317493924,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,15,38,356.02,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,3,16,335.486375,
Tour de Tysons Circuit Race,2018-03-17,Men Masters  35+ 35+,1,25,258.5105,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 1/2/3 Cat1/2/3,6,47,324.06047826087,
Black Hill Circuit Race,2018-03-18,Men Masters  35+ 35+,4,36,312.98733259425,
Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,6,59,292.98298732943,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,4,38,289.22135087719,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,6,72,288.15986111111,
American Velo Club Road Race,2018-04-28,Men Masters  35+ 35+,1,74,269.53783333333,
Bunny Hop Criterium,2018-05-5,Men Masters  35+ 35+,1,19,257.56416666667,
Bunny Hop Criterium,2018-05-5,Men Cat1/2/3  Category 1/2/3,1,13,266.56283333333,
Ride Sally Ride,2018-05-6,Men Cat 1/2/3,1,63,269.90333333333,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,4,57,282.748,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,1,19,257.50023063973,
BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,11,55,295.70669753086,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,7,60,304.09722222222,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Prt Pro/Cat 1,16,106,284.77473056419,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,24,108,287.56734285714,
USA Cycling Masters Road Nationals - RR,2018-06-16,Men 35-39 Master,2,37,287.65760784314,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,5,23,307.6443,
Catonsville Criterium,2018-07-14,Men Cat 1/2/3,3,23,289.44862962963,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,16,86,292.51875396825,
Benchmark Twilight Cycling Classic,2018-08-11,Men PRO/1/2,14,65,278.97269270833,
Main Line Bike Race,2018-08-12,Men Cat 1/2,21,56,382.21161458333,
Tour de Tysons,2019-03-16,Men  35+ 35+,2,27,329.886,
Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,6,62,308.86089247312,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,9,35,339.28229411765,
Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,9,52,305.91268253968,
2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,2,37,287.4853452381,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  35+ 35+,8,56,325.23479084821,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,55,66,449.22806060606,
Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,5,39,297.148625,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,10,24,358.61771875,
Bunny Hop Criterium,2019-05-4,Men Masters  35+ 35+,1,12,304.94,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,3,24,314.3568,
Senior Criterium Championships,2019-05-26,Men MR 35+,DNF,25,487.96785185185,
Senior Criterium Championships,2019-05-26,Men CAT1/2/3,1,34,290.96916666667,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,12,90,259.51738157895,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,DNF,81,393.75434090909,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,2,22,311.62363636364,
Ride Sally Ride,2019-06-9,Men CAT 1-23,5,33,324.932,
Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,5,27,311.20599519231,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,10,63,295.79061333333,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,DNF,90,505.99536486486,
Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,44,73,374.04385416667,
Main Line Bike Race,2019-08-11,Men Pro-12,8,28,311.31002857143,
Pickle Juice Race,2021-05-23,MEN 35+,3,22,317.20255217545,
Pickle Juice Race,2021-05-23,MEN 1/2/3,34,49,405.05218393157,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,DNF,127,390.76402130275,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,DNF,128,381.84989620722,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,71,85,330,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,37,86,296.53846153846,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,2,29,258.46153846154,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,54,79,164.67948717949,
Grant Park Criterium,2021-08-22,Men Master 35+ Cat 1234,1,11,255,
Downtown Walterboro Criterium,2021-08-25,Men MASTER 35+ CAT 1/2/3/4,2,5,,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,11,33,295.4296875,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,12,45,193.19727891156,
Ride Sally Ride,2021-09-19,Men 35+,1,7,270,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,3,37,173.33333333333,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,11,45,262.64672800278,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,47,56,305.23494394998,
Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,9,21,246.90944116105,
Poolesville Road Race,2022-04-23,Men Cat 1/2/3,DNF,61,332.95003025342,
Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,18,34,291.0037103776,
The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Master  35+ 35+,4,11,311.22743972074,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,6,68,237.48297436594,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,8,45,265.34995571472,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,1,42,263.23534033472,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Elite Cat1/2/3,23,56,297.31252939566,
Greenbelt Park Training Race,2022-06-1,A Open Pro/Cat1/2/3,4,28,243.03847772537,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,3,27,250.68085636879,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
Ride Sally Ride,2022-06-12,Men 35+,1,14,245.73927588204,
Ride Sally Ride,2022-06-12,Men Cat 1-23,2,44,210.13433000342,
The Newport News Twilight Criterium,2022-07-30,Men Masters 35+,2,19,246.33482153277,
The Newport News Twilight Criterium,2022-07-30,Men P/1/2/3,4,37,218.09528254566,
Newport News Post Twilight Crit at Todd Stadium,2022-07-31,Men Masters 35+,2,21,262.35259449492,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,7,27,257.39006319988,
Backyard Boogie,2022-08-14,Men Master 35+ Pro/Cat 1/2/3/4,1,20,227.66848223092,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 40+ Cat 1/2/3/4,3,50,231.22457818746,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 40+,3,50,231.22457818746,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 40+,6,46,237.70727827941,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 40+ Cat 1/2/3/4,6,46,237.70727827941,
Giro Della Montagna,2022-09-4,Men 40+ Masters,9,43,250.82091906492,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 40+ Cat 1/2/3/4,9,43,250.82091906492,
Trade Zone Training Series,2023-03-4,Men A Cat1/2/3,3,37,239.57538865491,
Poolesville Road Race,2023-04-8,Men Master 35+,2,52,254.94913686656,
Route 1 Rampage,2023-04-23,Men Masters 35+ Open,17,17,399.66295309027,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,DNF,44,366.9578904749,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,1,41,250.2841108736,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 35+ Cat 1/2/3/4,10,28,349.20224742951,
Ride Sally Ride,2023-06-11,Men 35+,1,24,257.24720282533,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,DNF,60,415.18632211765,
GII Backyard Boogie,2023-08-13,Men Master 35+ Pro/Cat 1/2/3/4,1,20,250.94194983835,
GII Backyard Boogie,2023-08-13,Men Pro/Cat 1/2/3,16,58,287.63794005241,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,30,55,337.70445825436,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,6,49,216.3598302581,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 40+ Cat 1/2/3/4,5,34,227.48219017286,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,6,38,237.65609323454,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,3,33,231.96621366487,
The Bommarito Audi Gateway Cup,2023-09-4,Men Masters 40+ Cat 1/2/3/4,12,32,268.21076470237,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,11,34,290.28075826305,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,6,10,337.84967689922,
