Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Men Cat 4/5,20,74,418.00998333333,
Black Hills Circuit Race,2014-03-23,Men Cat 5,24,56,485.50632692308,
All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,11,53,436.69188702516,
All American Road Race,2014-04-5,Men CAT 5  ,17,58,461.39063218391,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5(4/5)  ,9,24,455.51603333333,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,41,73,510.04214814815,
Poolesville Road Race,2014-05-10,Men Cat 5 Novice  ,7,46,416.12061683406,
Mountain Massacree,2014-05-24,Cat 4/5,18,36,450,
Greenbelt Park Training Race Series,2014-06-18,Men Cat 5 C ,11,20,500,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,9,45,449.2173556518,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,24,55,409.18263636364,
Page Valley Road Race,2014-08-2,Men Cat 4  ,27,57,444.11,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,7,22,413.94522727273,
Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,8,15,450,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,6,38,395.24140350877,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,5,34,409.0375,
Black Hill Circuit Race,2015-03-22,Men Masters 35+,28,54,360.25338461538,
Black Hill Circuit Race,2015-03-22,Men Cat 4,3,67,380.42025,
Jefferson Cup Road Race,2015-03-29,Men Cat 4,9,57,379.31711359385,
Morgantown Road Race,2015-04-4,Men Cat 4/5,15,45,423.6283820214,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,4,45,375.70293181818,
All American Road Race,2015-04-18,Men Cat 4,6,58,379.64585714286,
Poolesville Road Race,2015-05-9,Men Cat 4,4,66,353.4435306726,
Tour of Tucker County,2015-05-23,Men Masters 40-49 Open,9,18,366.19294444444,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,DNF,44,405.1809537037,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,25,52,412.85721527778,
Miller School Road Race,2015-05-31,Men Masters 35+ 34,3,19,357.882,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,16,63,390.77185714286,
Ride Sally Ride,2015-06-6,Men Cat 4,8,74,369.16551515152,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,37,39,436.41190789474,
Tour of Washington County - RR,2015-06-20,Men Cat 3/4,21,63,364.49294623656,
Tour of Washington County - TT,2015-06-21,Men Cat 3/4,36,52,417.32488461538,
Tour of Washington County Stage Race - Crit,2015-06-21,Men   Cat 3/4,25,44,399.11939393939,
Tour of Washington County - GC,2015-06-21,Men Cat 3/4,24,44,382.9700126827,
Richmond Road Race,2015-06-27,Men Senior 18+ Cat 3/4,7,43,363.62306760776,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,3,16,404.1075,
Page Valley Road Race,2015-08-1,Men Cat 4,17,43,436.09994444444,
Tour de Millersburg - TT,2015-08-8,Men  4-5,7,33,405.08905173711,
Tour de Millersburg - Crit,2015-08-8,Men CAT 4/5,9,32,420.54466666667,
Tour de Millersburg - RR,2015-08-9,Men CAT 4/5,4,31,364.365375,
Tour de Millersburg - GC,2015-08-9,Men CAT 4/5,6,27,389.04418561569,
Jefferson Cup Road Race,2016-04-3,Men Cat 3,14,65,381.51096785714,
All American Road Race,2016-04-30,Men  Category 3 Cat,3,36,326.39029411765,
Poolesville Road Race,2016-05-7,Men  3,DNF,40,448.53685714286,
Ride Sally Ride,2016-06-4,Men Cat 3,24,49,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 3/4,39,63,,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 3,13,25,406.39176763577,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Cat 1/2/3,15,42,347.3493973639,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,14,19,417.91259259259,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,26,41,373.83175,
Route One Rampage,2017-04-1,Men   M Cat 3/4,10,32,425.11039583333,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,18,57,403.67616071429,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  123 Cat1/2/3,35,62,364.52469354839,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men  Category 3 Cat,9,36,349.46296296296,
Elkridge Spring Classic,2017-04-15,Men 3,27,58,398.85669333333,
Elkridge Spring Classic,2017-04-15,Men 1/2/3,DNF,60,414.66492105263,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 3,42,45,473.49706818182,
AVC Road Race,2017-04-29,Men  Category 3 Cat,5,33,363.409,
Argyle time Trial,2017-04-30,Men Cat 3,8,10,391.69167633778,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,12,34,396.25558974359,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,9,53,384.63422222222,
Ride Sally Ride,2017-05-7,Men Masters 35+,10,30,339.594,
Ride Sally Ride,2017-05-7,Men Cat 3,DNF,52,468.50742857143,
Greenbelt Park Training Race Series,2017-05-10,Senior A Cat1/2/3,21,36,378.34027777778,
Poolesville Road Race,2017-05-13,Men Cat 3,11,37,382.9595,
Greenbelt Park Training Race Series,2017-05-17,Senior A Cat1/2/3,13,23,372.27071212121,
Greenbelt Park Training Race Series,2017-05-24,Senior A Cat1/2/3,10,26,327.16353846154,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,18,46,405.66980701754,
Clear Spring Road Race,2017-05-28,Men Master 35+ Cat 3/4,10,37,391.47316666667,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 40-44,23,26,392.80071734856,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,17,80,322.28329012346,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,27,63,350.97694230769,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,6,60,339.39699470899,
Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 3/4,22,32,426.12570527262,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,20,59,370.12774445754,
Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 3/4,20,32,411.59395456431,
Greenbelt Park Training Race Series,2017-06-28,Senior A Cat1/2/3,20,24,420.06095833333,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3/4 35+,4,31,331.71974358974,
Greenbelt Park Training Race Series,2017-07-12,Senior A Cat1/2/3,3,24,340.48138888889,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 1/2/3,26,44,390.84793773208,
Black Hill Circuit Race,2018-03-18,Men  Category 3 Cat3/4,26,46,416.53516698846,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Masters  35+ 35+,19,38,364.67477192982,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,72,89,505.68476136364,
American Velo Club Road Race,2018-04-28,Men Cat3/4 Master 35+,12,36,381.79479882813,
Dirty Kitten Gravel Race,2019-08-3,Full Purrito Men Overall,19,116,,
Hincapie Spring Series,2020-03-7,Men 40+ Masters,40,63,447.43415,
Hincapie Spring Series,2020-03-8,Men 40+ Masters,55,68,482.82838541667,
Charlottesville Criterium,2022-04-16,Men Master 45+ Open,DNF,22,455.63140425644,
Poolesville Road Race,2022-04-23,Men Cat 3/4,7,53,324.5661267868,
Greenbelt Park Training Race,2022-05-11,A/B Open Pro/Cat1/2/3/4,21,68,284.31909310279,
Greenbelt Park Training Race,2022-05-18,A Open Pro/Cat1/2/3,24,45,317.30970851663,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,354.4574896405,
18th Annual Tidewater Winter Classic,2024-02-24,Men Pro/Cat 1/2/3,33,40,370.34720313557,
