Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,12,13,460.75722222222,
Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,3,22,372.27888296881,
Tour de Grandview,2012-07-1,Women CATEGORY 1/2/3  ,19,19,478.2665,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,17,19,466.37438888889,
Le Champion Pave,2012-07-22,Women PRO/1/2  ,11,13,457.32181926497,
Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,3,10,399.02766609057,
Mass Ave Criterium,2012-08-11,Women Cat 1/2/3  ,6,13,406.15386111111,
Fountain Square Grand Prix,2012-08-18,Women Category 1/2/3/4 Senior 0-99,3,7,390.236,
Sylvania Cycling Classic,2012-08-25,Women PRO/1/2  ,5,7,406.64733333333,
Birmingham Bike Festival,2012-08-26,Women PRO/1/2/3  ,5,8,411.025,
 Debaets-Devos Pro-Am Memorial Bicycle Race,2012-09-3,Women CAT 3  ,3,10,405.8166,
Spring Tune-Up Road Race,2013-05-5,Women Cat 1/2/3,DNF,15,546.7915,
McDonald's Capital City Criterium,2013-05-11,Women Cat 1/2/3,5,7,463.34640740586,
McDonalds Tri State Criterium,2013-06-1,Women Cat 1/2/3,4,10,395.78562537069,
River City Bicycle Classic,2013-06-8,Women Cat 1/2/3,6,10,424.83,
Tour de Grandview,2013-06-28,Women Cat 1/2/3,8,11,427.3728,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3,19,21,525.33870782067,
Sylvania Cycling Classic,2013-07-7,Women PRO/1/2,3,3,,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Women 1/2/3,13,24,440.74006911977,
Lionheart Grand Prix,2013-08-10,Women Cat 1/2/3/4 Open,10,12,505.7952,
Gaslight Cycling Clinic,2013-08-17,Women Cat 1/2/3,16,17,551.2431875,
Delta Subaru Gaslight Criterium,2013-08-18,Women Cat 1/2/3,16,17,551.2431875,
McDonalds Tri State Criterium,2014-05-31,Women Cat 1/2/3  ,11,12,469.11757753497,
TourdBurg,2014-06-15,Women Cat 1/2/3  ,15,24,471.03787556598,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,20,28,467.36343760278,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,9,21,403.8462,
NUVO Mass Ave Criterium,2014-08-2,Women Cat 1/2/3,16,16,513.53345833333,
McDonalds Tri State Criterium,2016-06-4,Women  1/2/3,7,7,495.434,
McDonalds Tri State Criterium,2017-06-3,Women Cat 1/2/3,8,8,481.91325,
