Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2012-05-6,Men Cat 5  ,13,51,453.50836309524,
The America's Choice Home Loans Criterium,2012-09-8, Cat 4/5  ,5,9,450,
Fayetteville Stage Race,2013-03-16,Men Cat 4/5,DNF,63,508.55805212703,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 4/5,21,57,447.03281635012,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 4/5,25,64,432.50880884312,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,35,54,505.92354166667,
BS Bike Race,2019-03-30,Men Men's Cat 4/5,21,54,470.46,
Fayetteville Classic Road Race,2019-04-7,Men Cat 4,19,24,533.87226666667,
Houston Grand Crit,2019-05-5,Men Cat 4/5,78,97,546.68295485545,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,74,100,576.38410208333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,60,100,584.92392943548,
Utah High School Cycling League,2019-08-17,Intermediate 8th Grade Boys M,44,112,580.36363636364,
Utah High School Cycling League,2019-08-31,Intermediate 8th Grade Boys North M,75,111,635.66037735849,
Utah High School Cycling League,2019-09-14,Intermediate 8th Grade Boys North M,33,108,542.38725686915,
Utah HS MTB 2023 State Championship,2023-10-20,Men Senior Open,2,249,297.92338709677,
